�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�w����,����,29,,350,110,,,�s�X���������,2020�N��R�l����,550.00000000000000000000,1.6
���茧,�����ێs,�w����,����,30,26,320,210,,�S����,�s�X���������,2020�N��R�l����,2400.00000000000000000000,7.5
���茧,�����ێs,�w����,�n�E�X�e���{�X,23,36,350,10,,�ؑ�,�s�X���������,2019�N��S�l����,73.00000000000000000000,0.2
���茧,�����ێs,�w����,����,30,,530,,,,�s�X���������,2017�N��P�l����,620.00000000000000000000,1.2
���茧,�����ێs,�w����,����,30,9,640,155,,�ؑ�,�s�X���������,2015�N��R�l����,4900.00000000000000000000,7.7
���茧,�����ێs,�w����,����,30,9,550,105,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,4.7
���茧,�����ێs,�w����,����,30,11,200,120,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,11.5
���茧,�����ێs,�w����,����,30,,200,,,,,2013�N��S�l����,2400.00000000000000000000,12
���茧,�����ێs,�w����,����,30,11,270,105,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,9.6
���茧,�����ێs,�w����,�n�E�X�e���{�X,19,,610,85,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,3.9
���茧,�����ێs,�w����,����,30,,160,130,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,6.3
���茧,�����ێs,�w����,����,30,,330,185,,�y�ʓS����,�s�X���������,2010�N��R�l����,2400.00000000000000000000,7.3
���茧,�����ێs,�w����,�앗��,25,,400,220,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,3.5
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,33,990,250,,�S����,�s�X���������,2007�N��S�l����,2300.00000000000000000000,2.3
