�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�k��,�k��,10,,315,255,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,900.00000000000000000000,2.9
���Ɍ�,�����s,�k��,�k��,8,,320,250,,�ؑ�,�P��Z��,2023�N��S�l����,900.00000000000000000000,2.8
���Ɍ�,�����s,�k��,�k��,14,,540,220,,�y�ʓS����,�P��Z��,2023�N��S�l����,2700.00000000000000000000,5
���Ɍ�,�����s,�k��,�d�����c,20,,200,100,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��3�l����,2200.00000000000000000000,11
���Ɍ�,�����s,�k��,�k��,18,,240,110,,�ؑ�,�������,2023�N��3�l����,1600.00000000000000000000,6.7
���Ɍ�,�����s,�k�𒬉���,�k��,13,,470,450,,�ؑ�,�Q��Z��,2023�N��3�l����,4400.00000000000000000000,9.4
���Ɍ�,�����s,�k��,�d�����c,20,,195,100,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,2400.00000000000000000000,12.3
���Ɍ�,�����s,�k��,�k��,10,,135,105,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��2�l����,2300.00000000000000000000,17
���Ɍ�,�����s,�k��,�k��,10,,150,110,�S�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��2�l����,2400.00000000000000000000,16
���Ɍ�,�����s,�k��,�k��,13,,100,40,,�ؑ�,�Q���Z��,2023�N��2�l����,290.00000000000000000000,2.9
���Ɍ�,�����s,�k��,�k��,11,,380,175,,�ؑ�,�P��Z��,2023�N��2�l����,1000.00000000000000000000,2.6
���Ɍ�,�����s,�k��,�k��,11,,150,100,,�ؑ�,�Q���Z��,2023�N��2�l����,2400.00000000000000000000,16
���Ɍ�,�����s,�k�𒬌Í�,�k��,18,,180,100,,�ؑ�,�Q��Z��,2023�N��2�l����,890.00000000000000000000,4.9
���Ɍ�,�����s,�k��,�k��,15,,105,45,�R�j,�ؑ�,�P��Z��,2023�N��1�l����,300.00000000000000000000,2.9
���Ɍ�,�����s,�k��,�k��,15,,145,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1300.00000000000000000000,9
���Ɍ�,�����s,�k��,�k��,30,,160,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,13.8
���Ɍ�,�����s,�k��,�k��,30,,155,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,15.5
���Ɍ�,�����s,�k��,�k��,30,,160,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,14.4
���Ɍ�,�����s,�k��,�k��,13,,240,100,,�ؑ�,�P���Z��,2023�N��1�l����,300.00000000000000000000,1.3
���Ɍ�,�����s,�k��,�k��,9,,150,110,,�ؑ�,�Q��Z��,2023�N��1�l����,2800.00000000000000000000,18.7
���Ɍ�,�����s,�k��,�k��,18,,155,95,,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,14.2
���Ɍ�,�����s,�k�𒬌Í�,�k��,18,,175,115,,�ؑ�,�Q��Z��,2023�N��1�l����,750.00000000000000000000,4.3
���Ɍ�,�����s,�k�𒬌Í�,�k��,24,,260,110,,�ؑ�,�P��Z��,2023�N��1�l����,550.00000000000000000000,2.1
���Ɍ�,�����s,�k��,�k��,10,,405,135,�V�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,880.00000000000000000000,2.2
���Ɍ�,�����s,�k��,�k��,8,,400,110,,�ؑ�,�P���Z��,2022�N��4�l����,790.00000000000000000000,2
���Ɍ�,�����s,�k��,�k��,13,,530,180,,�ؑ�,�������,2022�N��4�l����,700.00000000000000000000,1.3
���Ɍ�,�����s,�k��,�k��,10,,180,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,11.1
���Ɍ�,�����s,�k��,�k��,10,,195,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,10.3
���Ɍ�,�����s,�k��,�k��,20,,195,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��3�l����,2300.00000000000000000000,11.8
���Ɍ�,�����s,�k��,�k��,20,,195,110,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��3�l����,2400.00000000000000000000,12.3
���Ɍ�,�����s,�k��,�k��,20,,195,115,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��3�l����,2500.00000000000000000000,12.8
���Ɍ�,�����s,�k��,�k��,10,,185,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2400.00000000000000000000,13
���Ɍ�,�����s,�k��,�k��,12,,290,95,,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,7.6
���Ɍ�,�����s,�k��,�k��,12,,260,95,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,7.7
���Ɍ�,�����s,�k��,�k��,14,,100,70,,�ؑ�,�Q��Z��,2022�N��3�l����,400.00000000000000000000,4
���Ɍ�,�����s,�k��,�k��,9,,120,75,,�ؑ�,�P���Z��,2022�N��3�l����,90.00000000000000000000,0.8
���Ɍ�,�����s,�k��,�k��,10,,185,100,,�ؑ�,�Q���Z��,2022�N��3�l����,2400.00000000000000000000,13
���Ɍ�,�����s,�k�𒬉���,�k��,13,,170,90,,�q�b,�Q��Z��,2022�N��3�l����,140.00000000000000000000,0.8
���Ɍ�,�����s,�k��,�k��,20,,195,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,2200.00000000000000000000,11.3
���Ɍ�,�����s,�k��,�k��,16,,820,520,,�ؑ�,�P��Z��,2022�N��1�l����,6000.00000000000000000000,7.3
���Ɍ�,�����s,�k��,�k��,15,,270,220,,�ؑ�,�Q��Z��,2022�N��1�l����,450.00000000000000000000,1.7
���Ɍ�,�����s,�k��,�k��,15,,175,100,,�ؑ�,�Q��Z��,2021�N��4�l����,1900.00000000000000000000,10.9
���Ɍ�,�����s,�k��,�k��,18,,170,90,,�ؑ�,�������,2021�N��4�l����,780.00000000000000000000,4.6
���Ɍ�,�����s,�k��,�k��,16,,210,115,,�ؑ�,�Q��Z��,2021�N��4�l����,3100.00000000000000000000,14.8
���Ɍ�,�����s,�k��,�k��,15,,225,100,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��3�l����,2100.00000000000000000000,9.3
���Ɍ�,�����s,�k��,�k��,10,,150,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,14.7
���Ɍ�,�����s,�k��,�k��,18,,135,85,,�ؑ�,�������,2021�N��3�l����,430.00000000000000000000,3.2
���Ɍ�,�����s,�k��,�k��,14,,180,105,,�ؑ�,�Q��Z��,2021�N��3�l����,2200.00000000000000000000,12.2
���Ɍ�,�����s,�k��,�k��,18,,350,,,,�Q��Z��,2021�N��3�l����,5800.00000000000000000000,16.6
���Ɍ�,�����s,�k��,�k��,9,,550,230,,�ؑ�,�Q��Z��,2021�N��3�l����,1600.00000000000000000000,2.9
���Ɍ�,�����s,�k��,�k��,15,,210,105,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��2�l����,1900.00000000000000000000,9
���Ɍ�,�����s,�k��,�k��,15,,210,100,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��2�l����,1900.00000000000000000000,9
���Ɍ�,�����s,�k��,�k��,20,,180,110,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��2�l����,2700.00000000000000000000,15
���Ɍ�,�����s,�k��,�k��,20,,180,110,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��2�l����,2900.00000000000000000000,16.1
���Ɍ�,�����s,�k��,�k��,15,,145,100,,�ؑ�,�P��Z��,2021�N��2�l����,1800.00000000000000000000,12.4
���Ɍ�,�����s,�k��,�k��,15,,180,105,,�ؑ�,�Q��Z��,2021�N��2�l����,2700.00000000000000000000,15
���Ɍ�,�����s,�k��,�k��,16,,180,110,,�ؑ�,�Q��Z��,2021�N��2�l����,2500.00000000000000000000,13.9
���Ɍ�,�����s,�k��,�k��,,,180,100,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,1700.00000000000000000000,9.4
���Ɍ�,�����s,�k��,�k��,,,195,100,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,1800.00000000000000000000,9.2
���Ɍ�,�����s,�k��,�k��,15,,210,115,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,2000.00000000000000000000,9.5
���Ɍ�,�����s,�k��,�k��,15,,175,110,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,1900.00000000000000000000,10.9
���Ɍ�,�����s,�k��,�k��,20,,185,100,�R�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,1800.00000000000000000000,9.7
���Ɍ�,�����s,�k��,�k��,11,,240,125,,�ؑ�,�Q���Z��,2021�N��1�l����,1400.00000000000000000000,5.8
���Ɍ�,�����s,�k��,�k��,8,,165,130,,�ؑ�,�ߗ׏���,2021�N��1�l����,450.00000000000000000000,2.7
���Ɍ�,�����s,�k��,�k��,18,,175,95,,�ؑ�,�Q��Z��,2021�N��1�l����,1700.00000000000000000000,9.7
���Ɍ�,�����s,�k��,�k��,14,,210,105,,�ؑ�,�Q��Z��,2021�N��1�l����,2000.00000000000000000000,9.5
���Ɍ�,�����s,�k��,�k��,16,,150,110,,�ؑ�,�P��Z��,2021�N��1�l����,3600.00000000000000000000,24
���Ɍ�,�����s,�k��,�k��,7,,430,,,,�H��,2021�N��1�l����,600.00000000000000000000,1.4
���Ɍ�,�����s,�k��,�k��,13,,1100,500,,�S����,�P���Z��,2020�N��4�l����,5500.00000000000000000000,5
���Ɍ�,�����s,�k��,�k��,18,,330,,,,�Q��Z��,2020�N��4�l����,4200.00000000000000000000,12.7
���Ɍ�,�����s,�k��,�k��,9,,290,125,,�ؑ�,�Q��Z��,2020�N��3�l����,2900.00000000000000000000,10
���Ɍ�,�����s,�k��,�k��,14,,510,330,,�S����,�P���Z��,2020�N��3�l����,3300.00000000000000000000,6.5
���Ɍ�,�����s,�k��,�k��,11,,600,420,,�S����,�Q��Z��,2020�N��3�l����,6100.00000000000000000000,10.2
���Ɍ�,�����s,�k�𒬌Í�,�k��,15,,210,145,,�ؑ�,�Q��Z��,2020�N��2�l����,450.00000000000000000000,2.1
���Ɍ�,�����s,�k�𒬌Í�,�k��,19,,260,165,,�ؑ�,�Q��Z��,2020�N��2�l����,830.00000000000000000000,3.2
���Ɍ�,�����s,�k��,�k��,7,,520,510,,�S����,�P��Z��,2020�N��1�l����,3000.00000000000000000000,5.8
���Ɍ�,�����s,�k��,�k��,18,,165,65,,�ؑ�,�Q��Z��,2020�N��1�l����,2200.00000000000000000000,13.3
���Ɍ�,�����s,�k��,�k��,13,30,1200,810,,�S����,��Q��Z���n��,2019�N��S�l����,10000.00000000000000000000,8.3
���Ɍ�,�����s,�k��,�k��,15,31,790,420,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,5.9
���Ɍ�,�����s,�k��,�k��,19,6,175,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.1
���Ɍ�,�����s,�k�𒬌Í�,�k��,16,45,280,370,,�S����,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,7.5
���Ɍ�,�����s,�k�𒬌Í�,�k��,21,45,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,3.3
���Ɍ�,�����s,�k��,�k��,13,51,320,290,,�S����,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.7
���Ɍ�,�����s,�k��,�k��,16,5,170,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
���Ɍ�,�����s,�k��,�k��,16,6,165,130,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,23.6
���Ɍ�,�����s,�k��,�k��,10,4,155,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,18.7
���Ɍ�,�����s,�k��,�k��,10,6,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
���Ɍ�,�����s,�k��,�k��,8,48,80,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,220.00000000000000000000,2.8
���Ɍ�,�����s,�k��,�k��,10,37,105,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,5.3
���Ɍ�,�����s,�k��,�k��,4,,1100,430,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,1.7
���Ɍ�,�����s,�k�𒬌Í�,�k��,19,50,220,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,3.1
���Ɍ�,�����s,�k��,�k��,11,5,195,135,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,16.9
���Ɍ�,�����s,�k��,�k��,23,,310,130,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,1
���Ɍ�,�����s,�k��,�k��,13,8,210,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,11.9
���Ɍ�,�����s,�k��,�d�����c,20,43,320,120,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.6
���Ɍ�,�����s,�k��,�k��,14,47,2000,2000,,�S����,��Q��Z���n��,2018�N��S�l����,6600.00000000000000000000,3.3
���Ɍ�,�����s,�k��,�k��,10,7,135,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,11.9
���Ɍ�,�����s,�k��,�k��,14,45,105,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,4.8
���Ɍ�,�����s,�k��,�k��,16,,100,,,,�s�X���������,2018�N��R�l����,35.00000000000000000000,0.4
���Ɍ�,�����s,�k��,�k��,11,,140,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.4
���Ɍ�,�����s,�k��,�k��,14,20,210,270,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9
���Ɍ�,�����s,�k�𒬌Í�,�k��,14,35,240,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1700.00000000000000000000,7.1
���Ɍ�,�����s,�k��,�k��,9,30,760,320,,�S����,��Q��Z���n��,2018�N��P�l����,2700.00000000000000000000,3.6
���Ɍ�,�����s,�k��,�k��,30,,120,,,,�s�X���������,2018�N��P�l����,30.00000000000000000000,0.3
���Ɍ�,�����s,�k��,�k��,10,61,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,4
���Ɍ�,�����s,�k��,�k��,12,23,135,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,9.6
���Ɍ�,�����s,�k��,�k��,10,36,700,990,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,2.9
���Ɍ�,�����s,�k��,�k��,11,51,280,290,,�S����,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.6
���Ɍ�,�����s,�k�𒬌Í�,�k��,24,44,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.5
���Ɍ�,�����s,�k��,�k��,11,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,21.3
���Ɍ�,�����s,�k��,�k��,10,65,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,2
���Ɍ�,�����s,�k��,�k��,15,35,160,100,,�ؑ�,,2017�N��Q�l����,1200.00000000000000000000,7.5
���Ɍ�,�����s,�k��,�k��,9,,130,,,,��P��Z���n��,2017�N��P�l����,4100.00000000000000000000,31.5
���Ɍ�,�����s,�k�𒬌Í�,�k��,25,39,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,3.9
���Ɍ�,�����s,�k��,�k��,10,8,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,18.4
���Ɍ�,�����s,�k��,�k��,5,32,770,1300,,�S����,��Q��Z���n��,2016�N��S�l����,11000.00000000000000000000,14.3
���Ɍ�,�����s,�k��,�k��,25,28,1200,1200,,�S����,��P���w�Z����p�n��,2016�N��S�l����,15000.00000000000000000000,12.5
���Ɍ�,�����s,�k��,�k��,18,19,630,155,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,4.3
���Ɍ�,�����s,�k��,�k��,18,,180,55,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.5
���Ɍ�,�����s,�k��,�k��,30,,130,,,,�s�X���������,2016�N��P�l����,150.00000000000000000000,1.2
���Ɍ�,�����s,�k�𒬌Í�,�k��,23,43,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.8
���Ɍ�,�����s,�k��,�k��,14,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,15
���Ɍ�,�����s,�k�𒬌Í�,�k��,21,21,1100,740,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,8800.00000000000000000000,8
���Ɍ�,�����s,�k��,�k��,14,49,360,115,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,3.3
���Ɍ�,�����s,�k��,�k��,7,51,100,140,,�S����,��Q��Z���n��,2015�N��Q�l����,300.00000000000000000000,3
���Ɍ�,�����s,�k�𒬌Í�,�k��,19,30,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,10.9
���Ɍ�,�����s,�k��,�k��,19,33,145,90,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,2.8
���Ɍ�,�����s,�k��,�k��,9,,65,60,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,2.3
���Ɍ�,�����s,�k�𒬌Í�,�k��,19,41,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5
���Ɍ�,�����s,�k��,�k��,15,10,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,16.3
���Ɍ�,�����s,�k�𒬌Í�,�k��,18,46,185,110,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.9
���Ɍ�,�����s,�k��,�k��,18,33,145,90,,�ؑ�,�s�X���������,2014�N��R�l����,170.00000000000000000000,1.2
���Ɍ�,�����s,�k��,�k��,12,9,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,22.9
���Ɍ�,�����s,�k��,�k��,18,9,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.1
���Ɍ�,�����s,�k��,�k��,18,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15.4
���Ɍ�,�����s,�k��,�k��,18,35,160,100,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,6.9
���Ɍ�,�����s,�k��,�k��,18,27,210,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,9
���Ɍ�,�����s,�k��,�k��,13,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,15.6
���Ɍ�,�����s,�k��,�k��,10,36,115,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,300.00000000000000000000,2.6
���Ɍ�,�����s,�k��,�k��,9,24,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
���Ɍ�,�����s,�k��,�k��,7,39,250,360,,�S����,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,10
���Ɍ�,�����s,�k�𒬌Í�,�k��,18,21,570,250,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,9.5
���Ɍ�,�����s,�k��,�k��,14,53,600,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,0.7
���Ɍ�,�����s,�k��,�k��,11,27,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,9.8
���Ɍ�,�����s,�k��,�k��,23,,220,,,,��Q���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,8.6
���Ɍ�,�����s,�k��,�k��,11,39,740,145,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,2.2
���Ɍ�,�����s,�k��,�k��,20,23,870,450,,,�s�X���������,2013�N��P�l����,2000.00000000000000000000,2.3
���Ɍ�,�����s,�k��,�k��,14,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,20
���Ɍ�,�����s,�k��,�k��,16,17,250,150,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,9.6
���Ɍ�,�����s,�k��,�k��,24,40,290,140,,�ؑ�,�s�X���������,2012�N��R�l����,850.00000000000000000000,2.9
���Ɍ�,�����s,�k��,�k��,16,31,2000,450,,�S����,�s�X���������,2012�N��R�l����,1200.00000000000000000000,0.6
���Ɍ�,�����s,�k��,�k��,12,21,2000,2000,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,44000.00000000000000000000,22
���Ɍ�,�����s,�k��,�k��,8,20,80,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,8.8
���Ɍ�,�����s,�k��,�k��,9,12,155,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,27.1
���Ɍ�,�����s,�k��,�k��,12,52,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,4.3
���Ɍ�,�����s,�k��,�k��,9,46,310,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,4.8
���Ɍ�,�����s,�k��,�k��,7,,175,,,,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,18.3
���Ɍ�,�����s,�k�𒬌Í�,�k��,16,46,240,165,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,8.3
���Ɍ�,�����s,�k��,�k��,24,46,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.7
���Ɍ�,�����s,�k��,�k��,9,13,135,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2400.00000000000000000000,17.8
���Ɍ�,�����s,�k�𒬌Í�,�k��,20,42,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.3
���Ɍ�,�����s,�k��,�k��,30,21,550,280,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,4.7
���Ɍ�,�����s,�k��,�k��,9,27,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,11.4
���Ɍ�,�����s,�k�𒬉���,�k��,11,,230,,,,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,12.6
���Ɍ�,�����s,�k��,�k��,14,16,190,150,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.5
���Ɍ�,�����s,�k��,�k��,9,14,185,125,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3100.00000000000000000000,16.8
���Ɍ�,�����s,�k��,�k��,16,27,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,12.3
���Ɍ�,�����s,�k��,�k��,11,27,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.6
���Ɍ�,�����s,�k��,�k��,16,,430,260,,�ؑ�,�s�X���������,2011�N��P�l����,500.00000000000000000000,1.2
���Ɍ�,�����s,�k��,�k��,4,27,110,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,10.9
���Ɍ�,�����s,�k��,�k��,14,16,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,11.3
���Ɍ�,�����s,�k��,�k��,10,27,120,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,12.5
���Ɍ�,�����s,�k��,�k��,8,46,2000,310,,�ؑ�,��P��Z���n��,2010�N��S�l����,6300.00000000000000000000,3.2
���Ɍ�,�����s,�k��,�k��,30,45,130,120,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,16.2
���Ɍ�,�����s,�k��,�k��,20,36,740,410,,,��Q��Z���n��,2010�N��Q�l����,2400.00000000000000000000,3.2
���Ɍ�,�����s,�k�𒬌Í�,�k��,17,29,510,430,,�S����,��P��Z���n��,2010�N��P�l����,5500.00000000000000000000,10.8
���Ɍ�,�����s,�k��,�k��,14,44,150,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,4.7
���Ɍ�,�����s,�k��,�k��,8,52,2000,2000,,�S����,�H�ƒn��,2009�N��S�l����,10000.00000000000000000000,5
���Ɍ�,�����s,�k��,�k��,10,15,190,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,16.3
���Ɍ�,�����s,�k��,�k��,9,35,300,250,,�S����,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,4
���Ɍ�,�����s,�k��,�k��,10,16,135,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,20
���Ɍ�,�����s,�k��,�k��,6,,230,400,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,430.00000000000000000000,1.9
���Ɍ�,�����s,�k�𒬌Í�,�k��,26,17,190,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,13.7
���Ɍ�,�����s,�k�𒬌Í�,�k��,14,38,210,200,,�S����,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,11.9
���Ɍ�,�����s,�k�𒬌Í�,�k��,25,,170,,,,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.3
���Ɍ�,�����s,�k��,�k��,10,,155,,,,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,16.8
���Ɍ�,�����s,�k��,�k��,25,40,150,125,,�ؑ�,�s�X���������,2009�N��R�l����,850.00000000000000000000,5.7
���Ɍ�,�����s,�k��,�k��,18,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,8.6
���Ɍ�,�����s,�k��,�k��,6,,90,75,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,460.00000000000000000000,5.1
���Ɍ�,�����s,�k��,�k��,19,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,8.6
���Ɍ�,�����s,�k��,�k��,10,16,130,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,14.6
���Ɍ�,�����s,�k��,�k��,13,42,105,65,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,630.00000000000000000000,6
���Ɍ�,�����s,�k�𒬉���,�k��,,49,165,135,,�ؑ�,,2008�N��R�l����,1000.00000000000000000000,6.1
���Ɍ�,�����s,�k�𒬌Í�,�k��,20,47,220,80,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.5
���Ɍ�,�����s,�k��,�k��,14,17,400,115,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,5.5
���Ɍ�,�����s,�k��,�k��,13,47,95,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,6.3
���Ɍ�,�����s,�k��,�k��,14,44,105,70,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,610.00000000000000000000,5.8
���Ɍ�,�����s,�k�𒬌Í�,�k��,21,42,240,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,6.7
���Ɍ�,�����s,�k�𒬌Í�,�k��,16,45,490,430,,�S����,��Q��Z���n��,2008�N��P�l����,5000.00000000000000000000,10.2
���Ɍ�,�����s,�k�𒬉���,�k��,9,50,390,400,,�S����,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,5.1
���Ɍ�,�����s,�k�𒬉���,�k��,11,,480,240,,�ؑ��A�u���b�N��,��Q��Z���n��,2008�N��P�l����,2200.00000000000000000000,4.6
���Ɍ�,�����s,�k��,�k��,4,51,110,105,,�S����,�H�ƒn��,2007�N��S�l����,2700.00000000000000000000,24.5
���Ɍ�,�����s,�k��,�k��,15,17,180,110,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,15.6
���Ɍ�,�����s,�k��,�k��,13,51,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,300.00000000000000000000,3
���Ɍ�,�����s,�k��,�k��,16,17,185,115,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,11.9
���Ɍ�,�����s,�k��,�k��,14,46,290,155,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,6.9
���Ɍ�,�����s,�k��,�k��,15,17,155,115,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,16.8
���Ɍ�,�����s,�k��,�k��,15,51,400,150,,�ؑ�,�s�X���������,2007�N��Q�l����,320.00000000000000000000,0.8
���Ɍ�,�����s,�k�𒬌Í�,�k��,24,28,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,12
���Ɍ�,�����s,�k�𒬌Í�,�k��,26,17,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,17.7
���Ɍ�,�����s,�k�𒬉���,�k��,13,42,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,6.8
