�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���싴��,�䓌,19,2,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,23.8
���{,��s���,���싴��,�䓌,18,,125,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,12.8
���{,��s���,���싴��,�䓌,19,49,330,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,13
���{,��s���,���싴��,�䓌,18,,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,11.4
���{,��s���,���싴��,�䓌,19,26,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,13
���{,��s���,���싴��,�䓌,20,52,90,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,15.6
���{,��s���,���싴��,��,18,33,570,270,,�S����,��Q��Z���n��,2015�N��S�l����,5300.00000000000000000000,9.3
���{,��s���,���싴��,�䓌,19,,95,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,9.8
���{,��s���,���싴��,�䓌,18,,130,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,9.2
���{,��s���,���싴��,�䓌,18,,130,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,6200.00000000000000000000,47.7
���{,��s���,���싴��,�䓌,18,27,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,23.1
���{,��s���,���싴��,��,20,10,95,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,26.3
���{,��s���,���싴��,�䓌,21,12,115,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3100.00000000000000000000,27
���{,��s���,���싴��,�䓌,18,40,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,520.00000000000000000000,10.4
���{,��s���,���싴��,��,21,15,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,16.4
���{,��s���,���싴��,�䓌,18,,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,12.6
���{,��s���,���싴��,�䓌,20,15,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,23.6
���{,��s���,���싴��,�䓌,21,27,160,170,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,25
���{,��s���,���싴��,��,19,27,105,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2300.00000000000000000000,21.9
���{,��s���,���싴��,��,17,45,75,105,,,��Q��Z���n��,2007�N��S�l����,1400.00000000000000000000,18.7
���{,��s���,���싴��,��,18,52,280,280,,�S����,��Q��Z���n��,2007�N��R�l����,3800.00000000000000000000,13.6
���{,��s���,���싴��,�䓌,21,26,140,220,,�S����,��Q��Z���n��,2007�N��Q�l����,3900.00000000000000000000,27.9
