�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���,���q,30,,195,,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.8
�O�d��,�鎭�s,���,���q,30,,195,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�鎭�s,���,���q,30,52,1000,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.3
�O�d��,�鎭�s,���,���q,30,10,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
�O�d��,�鎭�s,���,���q,30,64,750,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.3
�O�d��,�鎭�s,���,���q,30,43,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.3
�O�d��,�鎭�s,���,���q,30,9,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,���,���q,30,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,���,���q,30,,460,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,870.00000000000000000000,1.9
�O�d��,�鎭�s,���,���q,30,25,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,5.4
�O�d��,�鎭�s,���,���q,30,52,450,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.7
�O�d��,�鎭�s,���,���q,30,42,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,4
�O�d��,�鎭�s,���,���q,30,,330,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,170.00000000000000000000,0.5
�O�d��,�鎭�s,���,���q,30,10,195,160,,,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,20
�O�d��,�鎭�s,���,���q,30,,185,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�鎭�s,���,���q,30,12,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,���,���q,30,11,195,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,12.3
�O�d��,�鎭�s,���,���q,30,11,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.1
�O�d��,�鎭�s,���,���q,30,13,175,105,,,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,12
�O�d��,�鎭�s,���,���q,30,35,160,55,,�S����,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,6.3
�O�d��,�鎭�s,���,���q,30,43,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.1
