�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�}��,����,30,60,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,2.8
�F�{��,����s,�}��,����,30,7,210,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,11.9
�F�{��,����s,�}��,����,30,54,185,240,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,4.9
�F�{��,����s,�}��,����,30,,140,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,190.00000000000000000000,1.4
�F�{��,����s,�}��,����,30,61,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,1.5
�F�{��,����s,�}��,����,28,61,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,2.6
�F�{��,����s,�}��,����,30,63,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.7
�F�{��,����s,�}��,����,30,41,310,,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,7.7
�F�{��,����s,�}��,����,30,53,510,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,2.5
�F�{��,����s,�}��,����,26,51,450,340,,�q�b,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,2.2
�F�{��,����s,�}��,����,30,43,400,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.5
�F�{��,����s,�}��,����,30,58,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.2
�F�{��,����s,�}��,����,30,32,320,500,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,4100.00000000000000000000,12.8
�F�{��,����s,�}��,����,30,46,220,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,5.5
�F�{��,����s,�}��,����,28,,200,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,54.00000000000000000000,0.3
�F�{��,����s,�}��,����,30,32,320,500,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,3700.00000000000000000000,11.6
�F�{��,����s,�}��,����,30,52,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,210.00000000000000000000,1.1
�F�{��,����s,�}��,����,24,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,6.4
�F�{��,����s,�}��,����,29,,960,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3400.00000000000000000000,3.5
�F�{��,����s,�}��,�V����,28,54,350,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,2.1
�F�{��,����s,�}��,����,30,52,140,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,470.00000000000000000000,3.4
