�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,��a��,���c,20,23,140,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9.3
���쌧,���{�s,��a��,���c,21,,200,,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,19
���쌧,���{�s,��a��,���c,21,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,20.6
���쌧,���{�s,��a��,���c,14,4,310,110,,,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,13.2
���쌧,���{�s,��a��,���c,16,46,490,270,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,1.6
���쌧,���{�s,��a��,���c,13,47,460,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,1.7
���쌧,���{�s,��a��,���c,20,23,140,130,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,9.3
���쌧,���{�s,��a��,���c,13,40,430,220,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,3.7
���쌧,���{�s,��a��,���c,14,28,230,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���{�s,��a��,���c,11,37,310,175,,�S����,���H�ƒn��,2011�N��S�l����,2100.00000000000000000000,6.8
���쌧,���{�s,��a��,���c,15,44,920,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,1.6
