�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���s�S���撬,�厚�����J,���R,21,,2000,1300,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.3
�ޗǌ�,���s�S���撬,�厚�����J,���R,19,,200,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,380.00000000000000000000,1.9
�ޗǌ�,���s�S���撬,�厚�����J,���R,15,24,870,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,2.6
�ޗǌ�,���s�S���撬,�厚�����J,���R,20,25,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.5
�ޗǌ�,���s�S���撬,�厚�����J,���R,20,24,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.5
�ޗǌ�,���s�S���撬,�厚���q��,���R,9,3,155,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.1
�ޗǌ�,���s�S���撬,�厚���y��,���R,4,43,220,,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.3
�ޗǌ�,���s�S���撬,�厚�����J,���R,16,59,420,,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.4
�ޗǌ�,���s�S���撬,�厚���y��,���R,10,53,115,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,2.2
�ޗǌ�,���s�S���撬,�厚���q��,���R,14,,160,,,�ؑ�,��P��Z���n��,2019�N��R�l����,370.00000000000000000000,2.3
�ޗǌ�,���s�S��������,�厚�����R,���R,13,,250,105,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,4.8
�ޗǌ�,���s�S���撬,�厚�ϊo��,���R,3,,650,310,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,3.2
�ޗǌ�,���s�S��������,�厚�����R,���R,14,,500,270,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,2.8
�ޗǌ�,���s�S��������,�厚�����R,���R,12,,290,50,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.5
�ޗǌ�,���s�S���撬,�厚�����J,���R,16,30,145,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,8.3
�ޗǌ�,���s�S���撬,�厚�X,���R,6,27,230,150,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.3
�ޗǌ�,���s�S���撬,�厚�����J,���R,20,15,210,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.6
�ޗǌ�,���s�S���撬,�厚�����J,���R,15,30,145,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,620.00000000000000000000,4.3
�ޗǌ�,���s�S���撬,�厚���y��,���R,4,43,330,85,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,650.00000000000000000000,2
�ޗǌ�,���s�S���撬,�厚���y��,���R,7,27,145,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,5.5
�ޗǌ�,���s�S���撬,�厚���y��,���R,5,69,165,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.9
�ޗǌ�,���s�S���撬,�厚�����J,���R,23,10,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.1
�ޗǌ�,���s�S���撬,�厚���q��,���R,16,10,210,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,14.3
�ޗǌ�,���s�S���撬,�厚�ϊo��,���R,3,,105,,,,�ߗ׏��ƒn��,2014�N��Q�l����,320.00000000000000000000,3
�ޗǌ�,���s�S���撬,�厚�ϊo��,���R,6,60,95,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,3.7
�ޗǌ�,���s�S���撬,�厚�����J,���R,16,11,320,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,10.3
�ޗǌ�,���s�S���撬,�厚���y��,���R,9,11,180,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,12.8
�ޗǌ�,���s�S���撬,�厚�����J,���R,21,12,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,12
�ޗǌ�,���s�S���撬,�厚�����J,���R,21,25,230,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.3
�ޗǌ�,���s�S���撬,�厚���y��,���R,10,54,360,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,1.4
�ޗǌ�,���s�S���撬,�厚�����J,���R,14,22,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,9.7
�ޗǌ�,���s�S���撬,�厚�����J,���R,24,,420,,,,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,6.4
�ޗǌ�,���s�S���撬,�厚���y��,���R,10,18,145,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,14.5
�ޗǌ�,���s�S���撬,�厚�����J,���R,9,32,1000,220,,�S����,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,3.4
�ޗǌ�,���s�S���撬,�厚�����J,���R,23,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
�ޗǌ�,���s�S���撬,�厚�ϊo��,���R,5,47,120,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,310.00000000000000000000,2.6
�ޗǌ�,���s�S���撬,�厚�����J,���R,22,13,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,14.3
�ޗǌ�,���s�S���撬,�厚�����J,���R,20,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,11.4
�ޗǌ�,���s�S���撬,�厚���y��,���R,7,24,165,140,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,9.1
�ޗǌ�,���s�S���撬,�厚�����J,���R,23,14,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,15.7
�ޗǌ�,���s�S���撬,�厚�ϊo��,���R,6,66,110,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,4.1
�ޗǌ�,���s�S���撬,�厚��q��,���R,30,54,185,55,,�ؑ�,�s�X���������,2009�N��S�l����,470.00000000000000000000,2.5
�ޗǌ�,���s�S���撬,�厚�����J,���R,23,16,230,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,11.3
�ޗǌ�,���s�S���撬,�厚���y��,���R,9,56,310,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,980.00000000000000000000,3.2
�ޗǌ�,���s�S���撬,�厚�����J,���R,26,24,230,65,,�ؑ�,�s�X���������,2007�N��Q�l����,980.00000000000000000000,4.3
