�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�����u,��`,13,,460,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3
�V����,�V���s����,�����u,��`,13,,155,,,,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,6
�V����,�V���s����,�����u,��`,13,,145,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,6.9
�V����,�V���s����,�����u,��`,10,,105,,,,���H�ƒn��,2020�N��S�l����,220.00000000000000000000,2.1
�V����,�V���s����,�����u,��`,13,,145,,,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.8
�V����,�V���s����,�����u,��`,12,,130,,,,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,3.8
�V����,�V���s����,�����u,��`,11,,130,,,,��P��Z���n��,2014�N��Q�l����,470.00000000000000000000,3.6
�V����,�V���s����,�����u,��`,11,,130,,,,��P��Z���n��,2012�N��S�l����,630.00000000000000000000,4.8
�V����,�V���s����,�����u,��`,9,,140,,,,��P��Z���n��,2008�N��R�l����,840.00000000000000000000,6
�V����,�V���s����,�����u,��`,13,,810,,,,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,4.1
�V����,�V���s����,�����u,,,,115,,,,��P��Z���n��,2007�N��S�l����,760.00000000000000000000,6.6
�V����,�V���s����,�����u,��`,8,,230,,,,���H�ƒn��,2007�N��R�l����,700.00000000000000000000,3
