�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���a��,�ɐ���,12,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,870.00000000000000000000,12.4
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,270.00000000000000000000,4.5
�Q�n��,�ɐ���s,���a��,�ɐ���,12,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,450.00000000000000000000,6.4
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,500.00000000000000000000,7.1
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,450.00000000000000000000,7.5
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,110.00000000000000000000,1.8
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,500.00000000000000000000,7.1
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�Q�c�j,�q�b,���ƒn��,2017�N��R�l����,300.00000000000000000000,4.3
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,400.00000000000000000000,6.7
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,30
�Q�n��,�ɐ���s,���a��,�ɐ���,12,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,24
�Q�n��,�ɐ���s,��t��,�ɐ���,20,33,50,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,290.00000000000000000000,5.8
�Q�n��,�ɐ���s,���a��,�ɐ���,11,33,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,530.00000000000000000000,9.6
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,380.00000000000000000000,6.3
�Q�n��,�ɐ���s,��t��,�ɐ���,20,33,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,470.00000000000000000000,9.4
�Q�n��,�ɐ���s,��t��,�ɐ���,21,33,50,,�R�c�j,�q�b,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,9.6
�Q�n��,�ɐ���s,��t��,�ɐ���,20,33,50,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,480.00000000000000000000,9.6
�Q�n��,�ɐ���s,���a��,�ɐ���,12,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,25.5
�Q�n��,�ɐ���s,��t��,�ɐ���,19,33,50,,�P�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,12
�Q�n��,�ɐ���s,�O����,�ɐ���,18,34,60,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,8.3
�Q�n��,�ɐ���s,�O����,�ɐ���,15,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,650.00000000000000000000,10.8
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2010�N��R�l����,250.00000000000000000000,3.6
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2010�N��R�l����,530.00000000000000000000,7.6
�Q�n��,�ɐ���s,�O����,�ɐ���,15,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,16.7
�Q�n��,�ɐ���s,������,�ɐ���,13,33,70,,�S�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,680.00000000000000000000,9.7
�Q�n��,�ɐ���s,��t��,�ɐ���,18,33,50,,,�q�b,��P��Z���n��,2008�N��P�l����,500.00000000000000000000,10
�Q�n��,�ɐ���s,��t��,�ɐ���,18,33,50,,,�q�b,��P��Z���n��,2008�N��P�l����,500.00000000000000000000,10
