�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�`����,�`��,5,53,175,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.9
���m��,���S�s,�`����,�`��,3,35,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,430.00000000000000000000,3.6
���m��,���S�s,�`����,�`��,4,57,195,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,4.6
���m��,���S�s,�`����,�`��,7,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
���m��,���S�s,�`����,�`��,7,1,200,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,17
���m��,���S�s,�`����,�`��,13,27,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
���m��,���S�s,�`����,�`��,7,33,830,560,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,2.7
���m��,���S�s,�`����,�`��,7,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11.5
���m��,���S�s,�`����,�`��,7,1,190,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,11.1
���m��,���S�s,�`����,�`��,9,5,175,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,12.6
���m��,���S�s,�`����,�`��,9,26,840,450,,�S����,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,2.1
���m��,���S�s,�`����,�`��,4,29,210,155,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,430.00000000000000000000,2
���m��,���S�s,�`����,�`��,18,57,165,110,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,9,3,135,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,13.3
���m��,���S�s,�`����,�`��,10,21,175,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,9.7
���m��,���S�s,�`����,�`��,6,72,290,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,75.00000000000000000000,0.3
���m��,���S�s,�`����,�`��,9,2,190,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
���m��,���S�s,�`����,�`��,13,57,230,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3
���m��,���S�s,�`����,�`��,9,29,460,200,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
���m��,���S�s,�`����,�`��,15,52,210,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,2.1
���m��,���S�s,�`����,�`��,14,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
���m��,���S�s,�`����,�`��,5,41,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,14,3,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,16.3
���m��,���S�s,�`����,�`��,10,32,170,155,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.5
���m��,���S�s,�`����,�`��,10,15,270,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,6.7
���m��,���S�s,�`����,�`��,11,59,120,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,60.00000000000000000000,0.5
���m��,���S�s,�`����,�`��,10,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,15.3
���m��,���S�s,�`����,�`��,11,,185,,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,18.9
���m��,���S�s,�`����,�`��,10,5,165,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,18.2
���m��,���S�s,�`����,�`��,11,,155,,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,28.4
���m��,���S�s,�`����,�`��,5,5,140,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,10.7
���m��,���S�s,�`����,�`��,10,,170,,,,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,9.4
���m��,���S�s,�`����,�`��,11,,170,,,,���H�ƒn��,2019�N��S�l����,150.00000000000000000000,0.9
���m��,���S�s,�`����,�`��,9,5,160,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,13.8
���m��,���S�s,�`����,�`��,9,5,165,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,10.9
���m��,���S�s,�`����,�`��,7,51,1100,430,,�S����,���H�ƒn��,2019�N��R�l����,4800.00000000000000000000,4.4
���m��,���S�s,�`����,�`��,13,27,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6
���m��,���S�s,�`����,�`��,12,42,100,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,27.00000000000000000000,0.3
���m��,���S�s,�`����,�`��,9,22,130,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,10
���m��,���S�s,�`����,�`��,6,,65,,,,�ߗ׏��ƒn��,2019�N��P�l����,65.00000000000000000000,1
���m��,���S�s,�`����,�`��,14,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.9
���m��,���S�s,�`����,�`��,6,37,270,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,430.00000000000000000000,1.6
���m��,���S�s,�`����,�`��,14,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.9
���m��,���S�s,�`����,�`��,12,5,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,11.3
���m��,���S�s,�`����,�`��,5,27,480,260,,�S����,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,4
���m��,���S�s,�`����,�`��,14,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,14
���m��,���S�s,�`����,�`��,7,6,185,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,13
���m��,���S�s,�`����,�`��,9,31,390,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,4.6
���m��,���S�s,�`����,�`��,8,20,2000,1100,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,15000.00000000000000000000,7.5
���m��,���S�s,�`����,�`��,10,19,390,240,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,7.7
���m��,���S�s,�`����,�`��,5,,65,,,,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,3.4
���m��,���S�s,�`����,�`��,12,42,85,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,450.00000000000000000000,5.3
���m��,���S�s,�`����,�`��,14,6,175,115,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,16
���m��,���S�s,�`����,�`��,9,6,165,95,,,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,23.6
���m��,���S�s,�`����,�`��,16,56,2000,135,,�y�ʓS����,�s�X���������,2017�N��R�l����,130.00000000000000000000,0.1
���m��,���S�s,�`����,�`��,12,,230,,,,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,5.7
���m��,���S�s,�`����,�`��,8,36,250,180,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,4
���m��,���S�s,�`����,�`��,13,8,170,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.2
���m��,���S�s,�`����,�`��,12,32,210,280,,�S����,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,6.2
���m��,���S�s,�`����,�`��,11,,165,115,,,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,24.2
���m��,���S�s,�`����,�`��,11,10,160,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
���m��,���S�s,�`����,�`��,10,10,160,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,13.8
���m��,���S�s,�`����,�`��,7,56,490,,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,5.9
���m��,���S�s,�`����,�`��,5,8,150,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,14.7
���m��,���S�s,�`����,�`��,6,8,220,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,9.1
���m��,���S�s,�`����,�`��,9,41,165,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,6,8,185,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,12.4
���m��,���S�s,�`����,�`��,12,58,120,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,3.3
���m��,���S�s,�`����,�`��,7,51,1100,420,,�S����,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,3
���m��,���S�s,�`����,�`��,10,8,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,20.8
���m��,���S�s,�`����,�`��,8,17,160,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,7.5
���m��,���S�s,�`����,�`��,16,21,250,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.2
���m��,���S�s,�`����,�`��,11,9,230,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,18.3
���m��,���S�s,�`����,�`��,11,26,1100,550,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,5000.00000000000000000000,4.5
���m��,���S�s,�`����,�`��,10,53,165,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,500.00000000000000000000,3
���m��,���S�s,�`����,�`��,6,10,240,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,8.3
���m��,���S�s,�`����,�`��,11,54,160,85,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.9
���m��,���S�s,�`����,�`��,9,27,140,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,12.9
���m��,���S�s,�`����,�`��,10,53,570,530,,�q�b,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,7
���m��,���S�s,�`����,�`��,9,63,350,370,,�S����,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,7.1
���m��,���S�s,�`����,�`��,7,13,145,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,12.4
���m��,���S�s,�`����,�`��,10,,210,,,,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,14.3
���m��,���S�s,�`����,�`��,11,52,650,135,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,2
���m��,���S�s,�`����,�`��,7,31,280,165,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,7.5
���m��,���S�s,�`����,�`��,11,44,165,125,,�S����,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,6.7
���m��,���S�s,�`����,�`��,14,13,220,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3000.00000000000000000000,13.6
���m��,���S�s,�`����,�`��,4,31,110,,,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,14.5
���m��,���S�s,�`����,�`��,8,13,230,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3300.00000000000000000000,14.3
���m��,���S�s,�`����,�`��,19,34,175,45,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.7
���m��,���S�s,�`����,�`��,15,16,200,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,15
���m��,���S�s,�`����,�`��,7,,260,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,3400.00000000000000000000,13.1
���m��,���S�s,�`����,�`��,14,15,145,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,17.9
���m��,���S�s,�`����,�`��,3,60,65,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,300.00000000000000000000,4.6
���m��,���S�s,�`����,�`��,5,15,150,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,10.7
���m��,���S�s,�`����,�`��,7,23,420,300,,�S����,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,10.7
���m��,���S�s,�`����,�`��,6,15,130,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,21.5
���m��,���S�s,�`����,�`��,15,28,155,125,,�S����,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,12.9
���m��,���S�s,�`����,�`��,9,74,550,230,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,4.7
���m��,���S�s,�`����,�`��,15,64,510,155,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,2000.00000000000000000000,3.9
���m��,���S�s,�`����,�`��,12,27,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.3
���m��,���S�s,�`����,�`��,11,45,120,150,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,12.5
���m��,���S�s,�`����,�`��,6,59,160,130,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,7.5
