�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,���V��,�z��,30,1,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,11.9
���m��,��{�s,���V��,�z��,30,32,100,105,,�ؑ�,�s�X���������,2023�N��P�l����,310.00000000000000000000,3.1
���m��,��{�s,���V��,������{,30,36,330,125,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.8
���m��,��{�s,���V��,�z��,30,24,160,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,1900.00000000000000000000,11.9
���m��,��{�s,���V��,�z��,30,3,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,15.4
���m��,��{�s,���V��,�z��,30,53,175,125,,�ؑ�,�s�X���������,2021�N��Q�l����,830.00000000000000000000,4.7
���m��,��{�s,���V��,���ɐ�,60,26,130,125,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,8.5
���m��,��{�s,���V��,�z��,30,8,195,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,13.3
���m��,��{�s,���V��,�z��,30,14,210,170,,�q�b,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.9
���m��,��{�s,���V��,�z��,30,33,190,145,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.8
���m��,��{�s,���V��,�z��,30,26,195,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,1600.00000000000000000000,8.2
���m��,��{�s,���V��,�z��,30,5,180,105,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,12.2
���m��,��{�s,���V��,�z��,30,6,160,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,13.1
���m��,��{�s,���V��,�z��,30,18,450,180,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,5.3
���m��,��{�s,���V��,�z��,30,5,210,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,16.7
���m��,��{�s,���V��,�z��,30,6,160,95,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,13.8
���m��,��{�s,���V��,�z��,30,6,175,100,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,12.6
���m��,��{�s,���V��,������{,60,6,230,140,,�ؑ�,�s�X���������,2018�N��P�l����,3200.00000000000000000000,13.9
���m��,��{�s,���V��,�]��,30,7,160,105,,,�s�X���������,2018�N��P�l����,2000.00000000000000000000,12.5
���m��,��{�s,���V��,������{,30,7,185,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,11.9
���m��,��{�s,���V��,�]��,30,7,210,100,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,9
���m��,��{�s,���V��,�]��,30,25,210,130,,�S����,�s�X���������,2017�N��P�l����,2300.00000000000000000000,11
���m��,��{�s,���V��,���ɐ�,30,29,240,80,,,�s�X���������,2016�N��S�l����,600.00000000000000000000,2.5
���m��,��{�s,���V��,������{,30,8,190,130,,,�s�X���������,2016�N��R�l����,3400.00000000000000000000,17.9
���m��,��{�s,���V��,������{,30,8,190,130,,�ؑ�,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,17.4
���m��,��{�s,���V��,�]��,30,17,350,85,,,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,6
���m��,��{�s,���V��,�]��,30,17,610,40,,,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.8
���m��,��{�s,���V��,�z��,30,17,250,165,,,�s�X���������,2015�N��S�l����,2200.00000000000000000000,8.8
���m��,��{�s,���V��,���ɐ�,30,41,210,105,,�ؑ�,,2015�N��R�l����,410.00000000000000000000,2
���m��,��{�s,���V��,�z��,30,22,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,8.3
���m��,��{�s,���V��,�z��,30,34,100,100,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,9
���m��,��{�s,���V��,�z��,30,9,195,,,,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,10.8
���m��,��{�s,���V��,�]��,30,10,165,120,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,20
���m��,��{�s,���V��,�z��,30,33,790,760,,�S����,�s�X���������,2014�N��S�l����,1100.00000000000000000000,1.4
���m��,��{�s,���V��,�]��,30,10,165,120,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,18.8
���m��,��{�s,���V��,�]��,30,10,200,120,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,15.5
���m��,��{�s,���V��,�z��,30,10,165,130,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,15.2
���m��,��{�s,���V��,�z��,30,57,270,90,,�q�b,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,4.4
���m��,��{�s,���V��,�]��,30,36,350,165,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,6.9
���m��,��{�s,���V��,�]��,30,11,200,140,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,16.5
���m��,��{�s,���V��,������{,30,26,130,90,,�ؑ�,�s�X���������,2012�N��S�l����,880.00000000000000000000,6.8
���m��,��{�s,���V��,�]��,30,12,160,130,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,18.8
���m��,��{�s,���V��,������{,30,25,180,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,11.7
���m��,��{�s,���V��,�]��,30,25,180,115,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,8.3
���m��,��{�s,���V��,�z��,30,18,140,115,,�ؑ�,�s�X���������,2011�N��R�l����,910.00000000000000000000,6.5
���m��,��{�s,���V��,�]��,30,26,1100,240,,�ؑ�,�s�X���������,2011�N��Q�l����,4700.00000000000000000000,4.3
���m��,��{�s,���V��,������{,30,61,95,120,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,10.5
���m��,��{�s,���V��,������{,30,22,310,190,,�y�ʓS����,�s�X���������,2011�N��P�l����,2700.00000000000000000000,8.7
���m��,��{�s,���V��,�]��,30,59,240,160,,�ؑ�,�s�X���������,2011�N��P�l����,720.00000000000000000000,3
���m��,��{�s,���V��,�]��,30,33,170,135,,�ؑ�,�s�X���������,2011�N��P�l����,730.00000000000000000000,4.3
���m��,��{�s,���V��,�z��,30,14,185,115,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,16.2
���m��,��{�s,���V��,�z��,30,14,185,120,,�ؑ�,�s�X���������,2010�N��Q�l����,3100.00000000000000000000,16.8
���m��,��{�s,���V��,������{,30,16,120,95,,�ؑ�,�s�X���������,2009�N��S�l����,2200.00000000000000000000,18.3
���m��,��{�s,���V��,�]��,30,,170,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,6.5
���m��,��{�s,���V��,�z��,30,27,170,130,,�ؑ�,�s�X���������,2009�N��S�l����,2100.00000000000000000000,12.4
���m��,��{�s,���V��,�]��,30,16,170,145,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,11.8
���m��,��{�s,���V��,�z��,30,41,730,165,,�ؑ�,�s�X���������,2008�N��R�l����,4400.00000000000000000000,6
