�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,4,1,250,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,8,1,270,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,11.5
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,11,51,990,65,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,2,310,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,2,230,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,2,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,8,2,230,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,3,310,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,,165,,,�S����,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,2,350,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,5,3,175,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,,50,,,,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,30
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,11,3,250,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,4,4,220,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,13,3,230,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,4,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,8,38,270,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,43,165,75,,�S����,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,8,38,270,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,,520,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,6,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,10,6,220,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,2,31,300,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,6,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,10,6,230,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,10,7,230,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,9,8,240,110,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,9,7,240,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,11,37,1100,510,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,3100.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,18,39,160,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,9,43,320,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,600.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,6,32,2000,1300,,�S����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,4,36,510,195,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,9,14,200,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,9,22,185,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,4,69,1100,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,7,37,280,190,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,4,43,165,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,380.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,12,14,185,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�s�꒬�����,�����,11,,220,,,�ؑ�,�H�ƒn��,2010�N��P�l����,2500.00000000000000000000,11.4
