�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s��{��,���\��,��{����,8,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,46.2
��ʌ�,�������܎s��{��,���\��,��{����,7,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,25
��ʌ�,�������܎s��{��,���\��,��{����,15,22,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,44
��ʌ�,�������܎s��{��,���\��,��{����,15,22,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,34.4
��ʌ�,�������܎s��{��,���\��,��{����,8,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,35.4
��ʌ�,�������܎s��{��,���\��,��{����,8,39,65,,�Q�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s��{��,���\��,��{����,8,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,41.4
��ʌ�,�������܎s��{��,���\��,��{����,10,22,90,,,�q�b,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,35.6
��ʌ�,�������܎s��{��,���\��,��{����,15,22,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,40
��ʌ�,�������܎s��{��,���\��,��{����,6,18,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,25.5
��ʌ�,�������܎s��{��,���\��,��{����,10,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,35.4
��ʌ�,�������܎s��{��,���\��,��{����,8,13,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,32.7
��ʌ�,�������܎s��{��,���\��,��{����,9,22,90,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,3000.00000000000000000000,33.3
��ʌ�,�������܎s��{��,���\��,��{����,8,39,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,23.1
��ʌ�,�������܎s��{��,���\��,��{����,8,39,75,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,20
��ʌ�,�������܎s��{��,���\��,��{����,7,39,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,750.00000000000000000000,11.5
��ʌ�,�������܎s��{��,���\��,��{����,9,22,80,,�R�k�c�j,�q�b,���Z���n��,2007�N��S�l����,3200.00000000000000000000,40
��ʌ�,�������܎s��{��,���\��,��{����,,22,75,,�R�k�c�j,,,2007�N��Q�l����,3200.00000000000000000000,42.7
