�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�l�x��,�����,9,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,28.7
���m��,����s,�l�x��,�����,7,3,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,43.6
���m��,����s,�l�x��,�����,8,3,130,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,35.4
���m��,����s,�l�x��,�����,5,2,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,40
���m��,����s,�l�x��,�����,8,4,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,36.7
���m��,����s,�l�x��,�����,9,4,170,100,,�ؑ�,���Z���n��,2019�N��R�l����,4300.00000000000000000000,25.3
���m��,����s,�l�x��,�����,10,11,700,200,,,���Z���n��,2019�N��Q�l����,11000.00000000000000000000,15.7
���m��,����s,�l�x��,�����,9,25,135,105,,�ؑ�,���Z���n��,2016�N��Q�l����,2200.00000000000000000000,16.3
���m��,����s,�l�x��,�����,9,,195,105,,�S����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,7.7
���m��,����s,�l�x��,�����,10,13,130,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3300.00000000000000000000,25.4
