�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉όS���C��,�L��,���C,20,39,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,0.8
��錧,�߉όS���C��,�L��,���C,20,2,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10
��錧,�߉όS���C��,�L��,���C,20,37,260,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,2.5
��錧,�߉όS���C��,�L��,���C,20,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.9
��錧,�߉όS���C��,�L��,���C,120,24,700,390,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,3.6
��錧,�߉όS���C��,�L��,���C,19,18,1300,320,,�S����,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,6.2
��錧,�߉όS���C��,�L��,���C,11,,310,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,9.4
��錧,�߉όS���C��,�L��,���C,19,9,220,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
��錧,�߉όS���C��,�L��,���C,19,,170,105,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.9
��錧,�߉όS���C��,�L��,���C,18,39,690,195,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,4.3
��錧,�߉όS���C��,�L��,���C,21,10,210,,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,10.5
��錧,�߉όS���C��,�L��,���C,23,34,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.8
��錧,�߉όS���C��,�L��,���C,26,25,680,280,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,2.9
��錧,�߉όS���C��,�L��,���C,15,37,1100,630,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,4.1
