�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q���������,��������,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.9
��������,�����s,�q���������,��������,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.7
��������,�����s,�q���������,��������,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
��������,�����s,�q���������,��������,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,850.00000000000000000000,0.9
��������,�����s,�q���������,��������,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,0.5
��������,�����s,�q���������,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.1
��������,�����s,�q���������,��������,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,340.00000000000000000000,3.2
��������,�����s,�q���������,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,2.1
��������,�����s,�q���������,�����_�{,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,0.4
��������,�����s,�q���������,,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,2.4
��������,�����s,�q���������,,,,400,,,,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,0.5
��������,�����s,�q���������,��������,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.7
��������,�����s,�q���������,�����_�{,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,69.00000000000000000000,0.2
��������,�����s,�q���������,�����_�{,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,52.00000000000000000000,1.5
��������,�����s,�q���������,��������,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.9
��������,�����s,�q���������,�����_�{,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,0.3
��������,�����s,�q���������,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1
��������,�����s,�q���������,��������,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,0.8
��������,�����s,�q���������,��������,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,1
��������,�����s,�q���������,��������,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.4
��������,�����s,�q���������,��������,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,830.00000000000000000000,0.4
��������,�����s,�q���������,��������,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,0.3
��������,�����s,�q���������,��������,15,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.9
��������,�����s,�q���������,�����_�{,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,0.4
��������,�����s,�q���������,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.3
��������,�����s,�q���������,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,610.00000000000000000000,1.6
��������,�����s,�q���������,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,420.00000000000000000000,1.1
��������,�����s,�q���������,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,460.00000000000000000000,1.5
��������,�����s,�q���������,��������,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,420.00000000000000000000,1.1
��������,�����s,�q���������,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,170.00000000000000000000,0.5
��������,�����s,�q���������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,0.3
��������,�����s,�q���������,��������,120,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,97.00000000000000000000,2.4
��������,�����s,�q���������,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,1.5
��������,�����s,�q���������,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,2.5
��������,�����s,�q���������,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,2.5
��������,�����s,�q���������,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,510.00000000000000000000,0.5
��������,�����s,�q���������,��������,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,280.00000000000000000000,1
��������,�����s,�q���������,��������,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,900.00000000000000000000,0.6
��������,�����s,�q���������,��������,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,0.1
��������,�����s,�q���������,��������,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,130.00000000000000000000,0.3
��������,�����s,�q���������,��������,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,490.00000000000000000000,1.5
��������,�����s,�q���������,��������,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,750.00000000000000000000,1.1
