�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�_�쒬,�厚����,�O��,25,5,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,5.2
��ʌ�,���ʌS�_�쒬,�厚����,�{��,90,37,2000,580,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,22000.00000000000000000000,11
��ʌ�,���ʌS�_�쒬,�厚����,�O��,30,10,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,7.3
��ʌ�,���ʌS�_�쒬,�厚����,�O��,30,18,990,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2.2
��ʌ�,���ʌS�_�쒬,�厚����,�O��,28,31,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,7.1
��ʌ�,���ʌS�_�쒬,�厚����,�O��,28,56,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,20000.00000000000000000000,10
��ʌ�,���ʌS�_�쒬,�厚����,�O��,28,31,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,560.00000000000000000000,1.6
��ʌ�,���ʌS�_�쒬,�厚����,�O��,30,29,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,560.00000000000000000000,3.5
��ʌ�,���ʌS�_�쒬,�厚����,�O��,29,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,0.8
��ʌ�,���ʌS�_�쒬,�厚����,�{��,60,25,2000,1400,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,22000.00000000000000000000,11
