�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�ʐ�,����,30,44,170,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4.1
�R����,�b��s,�ʐ�,����,30,21,240,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.8
�R����,�b��s,�ʐ�,��i,30,27,230,230,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.1
�R����,�b��s,�ʐ�,��i,30,28,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,7.2
�R����,�b��s,�ʐ�,����,30,,340,155,,�S�����A�ؑ�,�H�ƒn��,2021�N��S�l����,980.00000000000000000000,2.9
�R����,�b��s,�ʐ�,��i,30,3,260,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,16.2
�R����,�b��s,�ʐ�,��i,25,,250,,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,18
�R����,�b��s,�ʐ�,��i,25,,240,115,,,�s�X���������,2020�N��R�l����,3600.00000000000000000000,15
�R����,�b��s,�ʐ�,��i,30,42,105,55,,�ؑ�,�H�ƒn��,2020�N��Q�l����,600.00000000000000000000,5.7
�R����,�b��s,�ʐ�,����,30,38,310,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.2
�R����,�b��s,�ʐ�,����,30,4,230,,,�ؑ�,�H�ƒn��,2019�N��S�l����,2800.00000000000000000000,12.2
�R����,�b��s,�ʐ�,��i,30,6,200,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12
�R����,�b��s,�ʐ�,��i,30,31,1100,1400,,�S����,�H�ƒn��,2019�N��P�l����,11000.00000000000000000000,10
�R����,�b��s,�ʐ�,��i,30,6,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,�ʐ�,��i,30,14,195,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2000.00000000000000000000,10.3
�R����,�b��s,�ʐ�,��i,30,6,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,12.6
�R����,�b��s,�ʐ�,��i,30,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.4
�R����,�b��s,�ʐ�,����,30,6,240,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,14.2
�R����,�b��s,�ʐ�,��i,30,6,240,120,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,3000.00000000000000000000,12.5
�R����,�b��s,�ʐ�,����,30,6,195,110,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,14.9
�R����,�b��s,�ʐ�,����,30,7,240,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,12.9
�R����,�b��s,�ʐ�,����,30,7,230,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,15.2
�R����,�b��s,�ʐ�,����,30,8,200,125,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,19
�R����,�b��s,�ʐ�,����,30,7,210,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,16.7
�R����,�b��s,�ʐ�,����,60,47,130,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,2.2
�R����,�b��s,�ʐ�,����,30,8,190,105,,�y�ʓS����,�H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,15.8
�R����,�b��s,�ʐ�,����,30,9,280,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,7.9
�R����,�b��s,�ʐ�,����,30,,210,,,,�H�ƒn��,2015�N��P�l����,2600.00000000000000000000,12.4
�R����,�b��s,�ʐ�,����,30,30,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,9.1
�R����,�b��s,�ʐ�,����,30,40,180,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,3.3
�R����,�b��s,�ʐ�,��i,30,,200,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,�ʐ�,����,30,11,270,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,7.8
�R����,�b��s,�ʐ�,��i,30,11,210,115,,�ؑ�,�H�ƒn��,2013�N��R�l����,3600.00000000000000000000,17.1
�R����,�b��s,�ʐ�,����,30,,240,,,,�H�ƒn��,2013�N��P�l����,3100.00000000000000000000,12.9
�R����,�b��s,�ʐ�,����,30,32,1600,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,2.2
�R����,�b��s,�ʐ�,����,30,51,270,420,,�S����,�s�X���������,2012�N��S�l����,600.00000000000000000000,2.2
�R����,�b��s,�ʐ�,��i,30,29,460,520,,�q�b,�H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,7.8
�R����,�b��s,�ʐ�,����,30,31,1200,700,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5600.00000000000000000000,4.7
�R����,�b��s,�ʐ�,��i,30,13,260,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,2400.00000000000000000000,9.2
�R����,�b��s,�ʐ�,����,30,13,165,120,,�ؑ�,�H�ƒn��,2011�N��R�l����,2900.00000000000000000000,17.6
�R����,�b��s,�ʐ�,����,30,37,2000,1500,,�S����,��P��Z���n��,2010�N��P�l����,15000.00000000000000000000,7.5
�R����,�b��s,�ʐ�,����,30,36,220,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.9
�R����,�b��s,�ʐ�,����,30,31,1800,1100,,�S����,�H�ƒn��,2009�N��S�l����,15000.00000000000000000000,8.3
�R����,�b��s,�ʐ�,����,30,31,290,130,,�S����,�H�ƒn��,2009�N��S�l����,1400.00000000000000000000,4.8
