�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,64
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,1,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,6,21,560,430,,�S����,���ƒn��,2022�N��R�l����,43000.00000000000000000000,76.8
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,6,45,60,150,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,100
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,8,69,50,35,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,12,9,250,195,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,28
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,8,28,70,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,50.00000000000000000000,0.7
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,44,210,230,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,9,2,50,100,,,�ߗ׏��ƒn��,2021�N��R�l����,6200.00000000000000000000,124
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,8,,50,,,,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,110
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,12,49,135,160,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,14.1
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,5,85,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,14,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,12,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,6,150,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,8200.00000000000000000000,54.7
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,12,5,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,51.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,12,6,120,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6200.00000000000000000000,51.7
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,14,9,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,32
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,����,12,11,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,13,7,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,8,6,55,75,,,�ߗ׏��ƒn��,2017�N��S�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,19,140,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,20.7
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,9,7,50,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,8,75,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,,115,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,13
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,8,105,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6300.00000000000000000000,60
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,����,10,39,110,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,9,9,80,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,12,9,135,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,14,9,110,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,9,45,100,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,11,135,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5200.00000000000000000000,38.5
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,12,190,165,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,7000.00000000000000000000,36.8
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,15,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,7.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,9,40,40,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,45,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,����,9,48,85,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,7,,65,,,,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,14,26,170,165,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,����,10,28,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,54,120,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,20
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,8,71,45,15,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,,280,15,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,8600.00000000000000000000,30.7
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,9,45,60,150,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,13,36,145,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,19.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,52,65,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,5,33,140,570,,�q�b,���ƒn��,2005�N��S�l����,15000.00000000000000000000,107.1
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,11,66,175,110,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���l�s�ۓy�P�J��,�{�c��,�V����,10,44,35,160,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,840.00000000000000000000,24
