�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�R�z�s,�������嗴,�V�_�R,18,26,1800,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,0.4
�啪��,�R�z�s,�������嗴,���쉮,8,,290,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
�啪��,�R�z�s,�������嗴,���쉮,14,41,490,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,830.00000000000000000000,1.7
�啪��,�R�z�s,�������嗴,�V�_�R,21,41,970,830,,�S����,�s�s�v����O,2016�N��Q�l����,2900.00000000000000000000,3
�啪��,�R�z�s,�������嗴,�V�_�R,30,33,2000,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,12000.00000000000000000000,6
�啪��,�R�z�s,�������嗴,���쉮,6,44,80,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,4
�啪��,�R�z�s,�������嗴,�V�_�R,23,51,780,210,,�ؑ�,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,0.4
�啪��,�R�z�s,�������嗴,���쉮,13,66,520,100,,,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,1.3
�啪��,�R�z�s,�������嗴,�V�_�R,30,,780,220,,�ؑ�,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,0.5
