�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S�ދ`��,�r����,���ԓc,120,,500,,,,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.5
���R��,���c�S�ދ`��,�r����,����,120,,290,,,,�s�s�v����O,2023�N��P�l����,360.00000000000000000000,1.2
���R��,���c�S�ދ`��,�r����,����,120,,2000,,,,�s�s�v����O,2021�N��S�l����,470.00000000000000000000,0.2
���R��,���c�S�ދ`��,�r����,����,120,,270,,,,�s�s�v����O,2021�N��S�l����,85.00000000000000000000,0.3
���R��,���c�S�ދ`��,�r����,����,120,,410,,,,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,1.2
���R��,���c�S�ދ`��,�r����,����,120,,165,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1.2
���R��,���c�S�ދ`��,�r����,���ԓc,120,,320,,,,�s�s�v����O,2013�N��R�l����,490.00000000000000000000,1.5
���R��,���c�S�ދ`��,�r����,,,,2000,,,,�s�s�v����O,2012�N��S�l����,880.00000000000000000000,0.4
���R��,���c�S�ދ`��,�r����,������,120,,370,,,,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,1.4
���R��,���c�S�ދ`��,�r����,������,120,,590,,,,�s�s�v����O,2009�N��Q�l����,800.00000000000000000000,1.4
