�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s�k��,�ߖ쒬,���~�c,6,19,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6600.00000000000000000000,94.3
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,13,5,35,,,�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
���{,���s�k��,�L��,����,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,���s�k��,����,����,7,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,8,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,9,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,15,50,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,78
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,71.4
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,3,6,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,88
���{,���s�k��,����,����,8,53,65,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�k��,����,����,9,53,75,,�S�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,5,47,55,,,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,32.7
���{,���s�k��,�{����,����,12,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,9,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�����,�\�O�{��,�\�O,8,50,50,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,22
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,36
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�\�O,7,37,15,,�P�j,�S����,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,�V��,�_���,9,40,50,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,28
���{,���s�k��,�ߖ쒬,���~�c,6,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�k��,�嗄�k,����,10,45,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�嗄��,����,10,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,75
���{,���s�k��,�L��,����,5,39,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�k��,�L��,����,0,4,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,113.3
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,����,����,8,15,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,75
���{,���s�k��,����,����,4,12,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,6,26,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,����,����,6,13,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,7,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�k��,����,����,8,53,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,���s�k��,�{����,����,9,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,�P�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,480.00000000000000000000,32
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,4,15,50,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,9,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,9,8,20,,,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,6,10,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,11,20,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�\�O��,�\�O,11,22,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,�\�O��,�\�O,5,8,20,,,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O�{��,�\�O,3,12,25,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,500.00000000000000000000,25
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,550.00000000000000000000,27.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,�c��,�\�O,11,22,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�����,�c��k,�\�O,16,15,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�����,�쒆�k,�\�O,16,40,55,,�R�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�����,�쒆��,�\�O,11,46,45,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s�����,�V��,�_���,9,40,50,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,44
���{,���s�����,�쒆�k,�_���,11,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�O�É��k,�_���,2,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�k��,�ߖ쒬,���~�c,6,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,34.5
���{,���s�k��,�ߖ쒬,���~�c,6,43,55,,,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,47.3
���{,���s�k��,�嗄�k,����,10,21,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�嗄�k,����,7,5,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�L��,����,0,5,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,162.5
���{,���s�k��,�L��,����,3,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s�k��,�L��,����,8,45,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���s�k��,�L��,����,5,15,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,82
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4200.00000000000000000000,70
���{,���s�k��,�L��,����,0,4,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,160
���{,���s�k��,�L��,����,3,20,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,4,46,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,���s�k��,����,����,4,20,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,���s�k��,����,����,2,38,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,66.7
���{,���s�k��,����,����,1,38,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,33.3
���{,���s�k��,����,����,5,53,25,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,5,21,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,64.6
���{,���s�k��,����,����,5,39,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s�k��,����,����,8,53,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,0,9,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9000.00000000000000000000,105.9
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,11,32,20,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O��,�\�O,6,10,35,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,51.4
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�\�O��,�\�O,4,43,35,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,11.4
���{,���s�����,�\�O��,�\�O,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�����,�\�O�{��,�\�O,3,12,25,,,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,3,49,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,740.00000000000000000000,24.7
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,55
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�\�O,8,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,450.00000000000000000000,15
���{,���s�����,�쒆�k,�\�O,13,24,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�����,�V��,�_���,8,33,75,,,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,30.7
���{,���s�����,�V��,�_���,10,40,60,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,�O�É��k,�_���,8,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,23.6
���{,���s�k��,�ߖ쒬,���~�c,6,17,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,103.3
���{,���s�k��,�嗄��,����,12,19,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s�k��,�L��,����,6,51,25,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s�k��,�L��,����,7,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,43.1
���{,���s�k��,�L��,����,4,17,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s�k��,�L��,����,0,4,115,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,22000.00000000000000000000,191.3
���{,���s�k��,�L��,����,9,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,65.5
���{,���s�k��,�L��,����,5,15,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,72
���{,���s�k��,����,����,5,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,75
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,5,44,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,33.3
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,7,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
���{,���s�k��,����,����,5,53,65,,�R�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���s�k��,����,����,5,53,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,���s�k��,����,����,1,40,20,,,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�k��,����,����,8,53,25,,,�r�q�b,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,84
���{,���s�k��,����,����,3,19,65,,,�r�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,�P�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,430.00000000000000000000,28.7
���{,���s�����,�ؐ쐼,�\�O,14,29,60,,,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,6,41,40,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,37.5
���{,���s�����,�\�O������,�\�O,9,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,40
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2022�N��S�l����,430.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2022�N��S�l����,480.00000000000000000000,24
���{,���s�����,�c��,�\�O,11,22,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,���s�����,�쒆�k,�\�O,16,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,46
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,88
���{,���s�����,�V��,�_���,9,2,25,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,84
���{,�L���s,�单��,�_���,15,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���s�k��,�ߖ쒬,���~�c,7,19,85,,,�q�b,���ƒn��,2022�N��R�l����,8600.00000000000000000000,101.2
���{,���s�k��,�嗄�k,����,10,21,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,50
���{,���s�k��,�嗄�k,����,10,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,���s�k��,�L��,����,4,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,6,8,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4600.00000000000000000000,65.7
���{,���s�k��,�L��,����,6,19,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,68
���{,���s�k��,�L��,����,5,39,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,37.2
���{,���s�k��,�L��,����,5,15,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,78.2
���{,���s�k��,����,����,8,15,40,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,70
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,20,,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,15,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,72
���{,���s�k��,����,����,0,9,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5900.00000000000000000000,98.3
���{,���s�k��,����,����,7,44,60,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,36.7
���{,���s�k��,����,����,4,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,8,53,25,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,4,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,53,30,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,950.00000000000000000000,31.7
���{,���s�k��,����,����,5,53,65,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�k��,����,����,8,53,40,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,55
���{,���s�k��,����,����,3,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���{,���s�k��,����,����,3,6,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4900.00000000000000000000,89.1
���{,���s�k��,�{����,����,14,43,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�����,�ؐ쐼,�\�O,10,13,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,7,13,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s�����,�\�O��,�\�O,6,10,30,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,4,15,50,,,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�����,�\�O��,�\�O,10,45,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,38.3
���{,���s�����,�\�O�{��,�\�O,7,26,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,���s�����,�V�k��,�\�O,7,37,20,,�P�j,�S����,���ƒn��,2022�N��R�l����,480.00000000000000000000,24
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���s�����,�V�k��,�\�O,11,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s�����,�V�k��,�\�O,4,37,35,,,�r�q�b,���ƒn��,2022�N��R�l����,740.00000000000000000000,21.1
���{,���s�����,�V�k��,�\�O,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,88
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,88
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�����,�V��,�_���,5,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,30
���{,���s�����,�V��,�_���,9,2,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�����,�V��,�_���,2,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,52.9
���{,���s�����,�V��,�_���,8,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,88
���{,���s�����,�V��,�_���,9,2,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�����,�V��,�_���,10,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s�����,�V��,�_���,10,40,45,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,26.7
���{,���s�����,�쒆�k,�_���,11,45,75,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,24
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,���s�k��,������,���~�c,4,13,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,120
���{,���s�k��,�ߖ쒬,���~�c,7,19,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6900.00000000000000000000,81.2
���{,���s�k��,�ߖ쒬,���~�c,7,19,110,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,109.1
���{,���s�k��,�嗄�k,����,11,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,70
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,�L��,����,8,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�k��,�L��,����,9,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�k��,�L��,����,13,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�L��,����,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,91.1
���{,���s�k��,�L��,����,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�k��,�L��,����,0,4,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,127.3
���{,���s�k��,�L��,����,0,4,55,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,136.4
���{,���s�k��,�L��,����,7,20,35,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,54.3
���{,���s�k��,����,����,4,17,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,����,����,10,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,4,44,75,,,�r�q�b�A�q�b,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,30.7
���{,���s�k��,����,����,6,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4700.00000000000000000000,67.1
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,70