�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,����,�œc,18,30,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,7
�a�̎R��,�I�̐�s,����,�����,16,30,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,3.6
�a�̎R��,�I�̐�s,����,�����,21,1,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,17.6
�a�̎R��,�I�̐�s,����,�����,23,34,1300,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,3.2
�a�̎R��,�I�̐�s,����,�����,23,18,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,5.7
�a�̎R��,�I�̐�s,����,�����,18,32,1200,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,1
�a�̎R��,�I�̐�s,����,�����,16,12,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,7.3
�a�̎R��,�I�̐�s,����,�œc,16,,1100,860,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,1.1
�a�̎R��,�I�̐�s,����,�����,15,30,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,460.00000000000000000000,3.8
