�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,��O,�����h,30,48,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,440.00000000000000000000,2.6
��t��,�s���s,��O,�����h,30,32,140,95,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.4
��t��,�s���s,��O,�����h,30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.6
��t��,�s���s,��O,�����h,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,9.6
��t��,�s���s,��O,�����h,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13.3
��t��,�s���s,��O,�����h,30,23,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
��t��,�s���s,��O,�����h,30,48,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.5
��t��,�s���s,��O,�����h,30,43,100,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,2.5
��t��,�s���s,��O,�����h,30,5,260,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.8
��t��,�s���s,��O,�����h,30,50,580,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,1.9
��t��,�s���s,��O,�����h,,,155,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,1
��t��,�s���s,��O,�����h,30,19,590,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,2.5
��t��,�s���s,��O,�����h,30,50,105,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,3
��t��,�s���s,��O,�����h,30,52,145,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,580.00000000000000000000,4
��t��,�s���s,��O,�����h,30,56,230,65,,�S����,��P���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,3.9
��t��,�s���s,��O,�����h,30,40,160,85,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1500.00000000000000000000,9.4
