�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,���Ō����u��,����,9,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,12.3
���{,��s����,�P�k��,�P,13,38,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�P����,�P,11,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,20
���{,��s����,�P����,�P,7,25,15,,,�q�b,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,14.7
���{,��s����,�P����,�P,11,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,��s����,�Ëv�쒬,�Ëv��,3,4,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3800.00000000000000000000,47.5
���{,��s����,�Ëv�쒬,�Ëv��,3,18,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,���Œ�,����,7,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,27.1
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,���Œ�,����,4,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
���{,��s����,���Œ�,����,6,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,��s����,���Ō����u��,����,9,38,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,��s����,�P�k��,�Ëv��,10,25,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,28
���{,��s����,�P�k��,�Ëv��,10,25,65,,,�r�q�b,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,��s����,�P����,�P,12,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,��s����,�P�쒬,�P,9,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,��s����,�l��������,�l������,1,21,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,��s����,���Œ�,����,4,22,105,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,37.1
���{,��s����,���Œ�,����,7,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,34.1
���{,��s����,���Ō����u��,����,4,4,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,��s����,�P����,�P,6,36,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,2,22,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,34.4
���{,��s����,�P����,�P,12,23,65,,,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,��s����,�P�쒬,�P,10,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�P�쒬,�P,10,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,��s����,�P�쒬,�P,11,15,75,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,37.3
���{,��s����,��,�P,13,10,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,35.4
���{,��s����,���c��,�Ëv��,9,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
���{,��s����,���c��,�Ëv��,9,16,60,,,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,��s����,�Ëv�쒬,�Ëv��,6,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,��s����,�Ëv�쒬,�Ëv��,3,18,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�Ëv�쒬,�Ëv��,3,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,��s����,�l���ΒÒ���,�ΒÐ�,7,45,60,,,�q�b,���H�ƒn��,2023�N��P�l����,730.00000000000000000000,12.2
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,12.7
���{,��s����,�l���z�K�X����,�z�K�m�X,3,26,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,��s����,���Œ�,����,4,22,85,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,28.2
���{,��s����,�P����,�P,7,37,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,��s����,�P����,�P,2,22,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,48.9
���{,��s����,�P�쒬,�P,8,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,��s����,��,�P,15,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,��s����,��,�x��,10,26,70,,,�r�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,�Ëv�쒬,�Ëv��,4,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,36.9
���{,��s����,�Ëv�쒬,�Ëv��,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,��s����,�Ëv�쒬,�Ëv��,3,4,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,38.8
���{,��s����,�l���ΒÒ���,�ΒÖk,2,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,��s����,������,�P,11,24,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,��s����,���Œ�,����,6,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,��s����,���Œ�,����,6,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,��s����,�P�k��,�P,14,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,��s����,�P�k��,�P,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
���{,��s����,�P����,�P,6,37,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,�P�쒬,�P,10,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,37.5
���{,��s����,�P�쒬,�P,9,25,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,30
���{,��s����,�P�쒬,�P,9,14,90,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,41.1
���{,��s����,�P�쒬,�P,9,14,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,36.3
���{,��s����,��,�P,13,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,9,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���{,��s����,�l���ΒÒ���,�ΒÖk,2,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,��s����,���Œ�,����,2,5,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,58.5
���{,��s����,���Ō����u��,����,6,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,24
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,�P�쒬,�P,9,14,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,��s����,�P�쒬,�P,11,15,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,��s����,�P�쒬,�P,10,17,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,��s����,�P�쒬,�P,9,25,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,24.6
���{,��s����,��,�P,11,7,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,40
���{,��s����,��,�x��,10,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,��s����,�Ëv�쒬,�Ëv��,3,12,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,37.1
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,65,,,�q�b,���H�ƒn��,2022�N��Q�l����,950.00000000000000000000,14.6
���{,��s����,������,�Ëv��,18,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,820.00000000000000000000,14.9
���{,��s����,���Œ�,����,8,14,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,���Œ�,����,7,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,�P�k��,�Ëv��,10,25,65,,,�r�q�b,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�P����,�P,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�P����,�P,2,22,90,,,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,35.6
���{,��s����,�P�쒬,�P,11,15,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,20
���{,��s����,�P�쒬,�P,10,17,65,,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,�P�쒬,�P,9,14,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,40
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,��s����,��,�x��,8,27,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,��s����,��,�x��,8,27,75,,,�q�b,�H�ƒn��,2022�N��P�l����,2100.00000000000000000000,28
���{,��s����,�Ëv�쒬,�Ëv��,2,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,35
���{,��s����,�Ëv�쒬,�Ëv��,2,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,41.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,6,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,10.8
���{,��s����,�l���ΒÒ���,�ΒÐ�,8,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,29.1
���{,��s����,�l���ΒÒ���,�ΒÖk,2,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���{,��s����,�l�����a��,�l������,7,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,29.3
���{,��s����,�l�����a��,�l������,7,23,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,28
���{,��s����,���Œ�,����,1,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,33.3
���{,��s����,���Œ�,����,8,34,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,19
���{,��s����,���Œ�,����,6,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,�P�k��,�Ëv��,10,25,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,41.7
���{,��s����,�P�k��,�Ëv��,10,25,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,28.8
���{,��s����,�P����,�P,11,36,75,,,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,22.7
���{,��s����,�P����,�P,7,25,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,�P����,�P,10,24,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�P�쒬,�P,11,15,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,��s����,�P�쒬,�P,9,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,31.4
���{,��s����,��,�P,14,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
���{,��s����,��,�x��,9,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,��s����,���c��,�Ëv��,9,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,37.5
���{,��s����,�l���ΒÒ���,�ΒÐ�,2,33,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,������,�P,20,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,240.00000000000000000000,5.3
���{,��s����,������,�P,20,54,45,,�P�q,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,12.9
���{,��s����,������,�Ëv��,19,,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,5.6
���{,��s����,���Œ�,����,6,14,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,��s����,���Ō����u��,����,4,4,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,��s����,���Ō����u��,����,4,4,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,��s����,�P����,�P,6,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,30
���{,��s����,�P����,�P,11,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�P����,�P,2,22,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,34.4
���{,��s����,�P�쒬,�P,11,15,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,44.3
���{,��s����,�P�쒬,�P,10,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,32.5
���{,��s����,�P�쒬,�P,9,14,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,��s����,�P�쒬,�P,9,14,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,38.8
���{,��s����,�P�쒬,�P,11,15,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,40
���{,��s����,��,�x��,10,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,28
���{,��s����,��,�x��,8,27,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,��s����,�_�쒬,�Ëv��,13,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,21.4
���{,��s����,���c��,�Ëv��,6,35,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,25
���{,��s����,�Ëv�쒬,�Ëv��,3,28,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,��s����,�ߓc��,�Ëv��,7,3,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,52.7
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,48.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,7,45,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,21.7
���{,��s����,�l���z�K�X����,�z�K�m�X,6,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,���Œ�,����,1,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,��s����,���Œ�,����,4,22,80,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
���{,��s����,���Ō����u��,����,4,4,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,��s����,�P�k��,�Ëv��,10,25,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,36.3
���{,��s����,�P�k��,�Ëv��,10,25,60,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,30
���{,��s����,�P����,�P,2,22,75,,,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,32
���{,��s����,��,�P,13,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���{,��s����,��,�P,13,10,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,��s����,��,�x��,10,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,28
���{,��s����,��,�x��,9,26,60,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,�_�쒬,�Ëv��,13,22,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,28.8
���{,��s����,���c��,�Ëv��,9,16,70,,�Q�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,30
���{,��s����,���c��,�Ëv��,9,16,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,37.5
���{,��s����,�Ëv�쒬,�Ëv��,3,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,��s����,�ߓc��,�Ëv��,7,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,53.3
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,53.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,10,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,�l���ΒÒ���,�ΒÐ�,12,35,60,,,�q�b,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,��s����,�l������,�l������,7,28,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,36
���{,��s����,������,�Ëv��,20,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,440.00000000000000000000,9.8
���{,��s����,���Œ�,����,6,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,37.6
���{,��s����,���Ō����u��,����,11,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,�P�k��,�Ëv��,10,25,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,��s����,�P����,�P,7,37,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,18.3
���{,��s����,�P����,�Ëv��,11,34,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,13.3
���{,��s����,�P�쒬,�P,11,15,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,28.6
���{,��s����,�P�쒬,�P,9,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,41.4
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���{,��s����,�Ëv�쒬,�Ëv��,3,18,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,38.3
���{,��s����,�Ëv�쒬,�Ëv��,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�ߓc��,�Ëv��,7,3,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,50.9
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,53.3
���{,��s����,�ߓc��,�Ëv��,7,3,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,53.3
���{,��s����,�ߓc��,�Ëv��,7,3,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4100.00000000000000000000,54.7
���{,��s����,�ߓc��,�Ëv��,7,3,55,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,54.5
���{,��s����,�ߓc��,�Ëv��,7,3,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,50.9
���{,��s����,�ߓc��,�Ëv��,6,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,55
���{,��s����,�ߓc��,�Ëv��,7,3,55,,�P�c�j�{�r,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,52.7
���{,��s����,�ߓc��,�Ëv��,7,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,49.2
���{,��s����,�ߓc��,�Ëv��,6,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,53.8
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,55
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,55
���{,��s����,�ߓc��,�Ëv��,7,3,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3800.00000000000000000000,54.3
���{,��s����,�ߓc��,�Ëv��,7,3,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4100.00000000000000000000,54.7
���{,��s����,�l���ΒÒ���,�ΒÐ�,8,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,780.00000000000000000000,12
���{,��s����,���Œ�,����,3,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,��s����,���Ō����u��,����,9,38,95,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,24.2
���{,��s����,�P�k��,�Ëv��,10,25,80,,,�r�q�b,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,25
���{,��s����,�P�k��,�Ëv��,9,15,70,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���{,��s����,�P����,�P,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,��s����,�P����,�P,9,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,32.9
���{,��s����,�P����,�Ëv��,11,34,65,,,�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�P����,�Ëv��,12,34,65,,,�q�b,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
���{,��s����,�P�쒬,�P,11,15,80,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,35
���{,��s����,�P�쒬,�P,9,25,85,,,�q�b,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,23.5
���{,��s����,��,�P,10,7,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,38.5
���{,��s����,��,�P,13,10,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,35.7
���{,��s����,��,�P,16,26,75,,,�r�q�b,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,17.3
���{,��s����,��,�P,10,7,70,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,35.7
���{,��s����,�Ëv�쒬,�Ëv��,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
���{,��s����,�ߓc��,�Ëv��,7,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,51.4
���{,��s����,�ߓc��,�Ëv��,7,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,53.3
���{,��s����,�ߓc��,�Ëv��,6,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,50.8
���{,��s����,�l���D������,�z�K�m�X,18,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,690.00000000000000000000,9.9
���{,��s����,���Œ�,����,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,38.6
���{,��s����,���Œ�,����,6,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,38.6
���{,��s����,���Œ�,����,9,15,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,�P�k��,�P,15,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,�P����,�P,10,17,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,40
���{,��s����,�P����,�P,10,17,70,,,�q�b,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,�P����,�P,13,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,20
���{,��s����,�P�쒬,�P,16,36,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,760.00000000000000000000,11.7
���{,��s����,�P�쒬,�P,11,15,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,260.00000000000000000000,3.7
���{,��s����,�P�쒬,�x��,9,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,43.1
���{,��s����,��,�P,11,10,65,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,32.3
���{,��s����,�Ëv�쒬,�Ëv��,4,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,28.6
���{,��s����,�ߓc��,�Ëv��,6,3,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
���{,��s����,�ߓc��,�Ëv��,6,3,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,4100.00000000000000000000,54.7
���{,��s����,�l���ΒÒ���,�ΒÐ�,7,45,85,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,18.8
���{,��s����,�l��������,�l������,1,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,��s����,�l�����a��,�l������,7,23,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,25.3
���{,��s����,�P����,�P,11,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,520.00000000000000000000,7.4
���{,��s����,�P�쒬,�P,8,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,40
���{,��s����,�P�쒬,�x��,9,15,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,36.3
���{,��s����,�ߓc��,�Ëv��,7,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,55.4
���{,��s����,�ߓc��,�Ëv��,6,3,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,49.1
���{,��s����,�l���z�K�X����,�z�K�m�X,7,6,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,41.1
���{,��s����,�l���D������,�D��,10,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,20
���{,��s����,������,�P,11,24,65,,,�r�q�b,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,20
���{,��s����,������,�P,11,24,60,,,�r�q�b,�H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,20
���{,��s����,���Œ�,����,1,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,33.8