�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,�_�q,�V�{,15,50,640,1100,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,2.3
�a�̎R��,�V�{�s,�_�q,�V�{,14,,480,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.6
�a�̎R��,�V�{�s,�_�q,�V�{,13,56,80,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,5
�a�̎R��,�V�{�s,�_�q,�V�{,13,78,70,55,,�ؑ�,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,2.9
�a�̎R��,�V�{�s,�_�q,�V�{,14,59,85,80,,�ؑ�,��Q��Z���n��,2019�N��S�l����,100.00000000000000000000,1.2
�a�̎R��,�V�{�s,�_�q,�V�{,18,56,80,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,4.1
�a�̎R��,�V�{�s,�_�q,�V�{,13,77,75,45,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,350.00000000000000000000,4.7
�a�̎R��,�V�{�s,�_�q,�V�{,11,67,130,60,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,290.00000000000000000000,2.2
�a�̎R��,�V�{�s,�_�q,�V�{,14,,630,,,,�ߗ׏��ƒn��,2016�N��S�l����,3400.00000000000000000000,5.4
�a�̎R��,�V�{�s,�_�q,�V�{,15,28,135,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,910.00000000000000000000,6.7
�a�̎R��,�V�{�s,�_�q,�V�{,20,55,150,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,180.00000000000000000000,1.2
�a�̎R��,�V�{�s,�_�q,�V�{,14,33,105,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,700.00000000000000000000,6.7
�a�̎R��,�V�{�s,�_�q,�V�{,15,,155,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,220.00000000000000000000,1.4
�a�̎R��,�V�{�s,�_�q,�V�{,11,,480,,,,��Q��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.3
�a�̎R��,�V�{�s,�_�q,�V�{,11,,250,,,�ؑ�,��Q��Z���n��,2015�N��P�l����,80.00000000000000000000,0.3
�a�̎R��,�V�{�s,�_�q,�V�{,16,49,160,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,5.6
�a�̎R��,�V�{�s,�_�q,�V�{,10,,80,80,,�ؑ�,��Q��Z���n��,2012�N��R�l����,150.00000000000000000000,1.9
�a�̎R��,�V�{�s,�_�q,�V�{,13,42,100,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1000.00000000000000000000,10
�a�̎R��,�V�{�s,�_�q,�V�{,14,44,240,320,,�S����,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,7.1
�a�̎R��,�V�{�s,�_�q,�V�{,13,54,65,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,350.00000000000000000000,5.4
�a�̎R��,�V�{�s,�_�q,�V�{,14,50,105,30,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,2.9
�a�̎R��,�V�{�s,�_�q,�V�{,14,60,260,55,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1400.00000000000000000000,5.4
�a�̎R��,�V�{�s,�_�q,�V�{,16,50,135,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,810.00000000000000000000,6
�a�̎R��,�V�{�s,�_�q,�V�{,15,32,100,210,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,18
�a�̎R��,�V�{�s,�_�q,�V�{,15,32,100,210,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,1900.00000000000000000000,19
�a�̎R��,�V�{�s,�_�q,�V�{,12,44,80,105,,�S����,��Q��Z���n��,2009�N��P�l����,620.00000000000000000000,7.8
�a�̎R��,�V�{�s,�_�q,�V�{,16,55,60,80,,�S����,��P��Z���n��,2008�N��R�l����,690.00000000000000000000,11.5
�a�̎R��,�V�{�s,�_�q,�V�{,16,32,120,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,8.3
�a�̎R��,�V�{�s,�_�q,�V�{,16,32,120,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,7.5
