�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,��P��,60,46,1200,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.4
���쌧,����s,����,��P��,60,45,770,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,1.1
���쌧,����s,����,��P��,60,46,1200,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.4
���쌧,����s,����,��P��,60,4,380,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,3400.00000000000000000000,8.9
���쌧,����s,����,��P��,60,,1200,,,,�s�s�v����O,2017�N��Q�l����,1500.00000000000000000000,1.3
���쌧,����s,����,��P��,30,63,870,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,0.5
���쌧,����s,����,��P��,90,,900,,,,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0
���쌧,����s,����,��P��,60,,300,,,,�s�s�v����O,2014�N��Q�l����,5300.00000000000000000000,17.7
���쌧,����s,����,��P��,60,51,370,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,0.7
���쌧,����s,����,��P��,60,35,580,200,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,2.2
���쌧,����s,����,��P��,60,34,660,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,550.00000000000000000000,0.8
