�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,�����w��,60,53,1100,60,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,0.8
��錧,���Ύs,����,�����w��,20,8,2000,1800,,�S����,�H�ƒn��,2023�N��R�l����,28000.00000000000000000000,14
��錧,���Ύs,�O��,�����w��,90,1,280,95,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,8.2
��錧,���Ύs,����,�����w��,60,42,470,240,,�ؑ�,�s�X���������,2023�N��R�l����,680.00000000000000000000,1.4
��錧,���Ύs,�w���̐X,�����w��,20,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,�v������x,�����w��,30,5,1000,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,2.4
��錧,���Ύs,�w���̐X,�����w��,29,9,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�v������,�����w��,30,45,600,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.2
��錧,���Ύs,�g��,�����w��,120,47,520,110,,�S����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.8
��錧,���Ύs,�v���핽��,�����w��,30,39,2000,130,,�ؑ�,�s�X���������,2023�N��P�l����,5700.00000000000000000000,2.9
��錧,���Ύs,�w���̐X,�����w��,18,5,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,25
��錧,���Ύs,�㋽,�����w��,90,22,220,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.5
��錧,���Ύs,�w���̐X,�����w��,30,8,920,,,�S����,��P��Z���n��,2023�N��P�l����,30000.00000000000000000000,32.6
��錧,���Ύs,�����w��,�����w��,11,,800,230,,,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,51.3
��錧,���Ύs,�w���̐X,�����w��,30,8,250,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,18
��錧,���Ύs,������,�����w��,16,50,1200,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,4100.00000000000000000000,3.4
��錧,���Ύs,�L���̓m,�����w��,60,21,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,10.5
��錧,���Ύs,�R��,�����w��,24,27,2000,2000,,�S����,�s�X���������,2023�N��P�l����,49000.00000000000000000000,24.5
��錧,���Ύs,������,�����w��,90,6,370,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5.4
��錧,���Ύs,�㉡��,�����w��,60,45,300,85,,�ؑ�,�s�X���������,2022�N��S�l����,5.00000000000000000000,0
��錧,���Ύs,�L���̓m,�����w��,60,10,250,120,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,11.2
��錧,���Ύs,�R��,�����w��,120,32,1400,100,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.7
��錧,���Ύs,����,�����w��,120,32,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.2
��錧,���Ύs,����,�����w��,60,2,310,100,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,9.7
��錧,���Ύs,�w���̐X,�����w��,29,6,185,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�w����,�����w��,14,8,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,21.7
��錧,���Ύs,����,�����w��,30,2,200,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
��錧,���Ύs,����,�����w��,30,37,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.6
��錧,���Ύs,�ʖ��,�����w��,26,46,145,65,,�ؑ�,�s�X���������,2022�N��Q�l����,230.00000000000000000000,1.6
��錧,���Ύs,������,�����w��,90,2,360,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7.2
��錧,���Ύs,������,�����w��,90,2,310,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,8.4
��錧,���Ύs,�w����,�����w��,14,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,24.3
��錧,���Ύs,�v������,�����w��,60,33,540,200,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,2.4
��錧,���Ύs,�����w��,�����w��,19,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,23.3
��錧,���Ύs,�w���̐X,�����w��,30,7,710,440,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,19.7
��錧,���Ύs,�a��,�����w��,120,36,2000,2000,,�q�b,�H�ƒn��,2022�N��Q�l����,67000.00000000000000000000,33.5
��錧,���Ύs,������,�����w��,90,2,380,,,,�s�X���������,2022�N��P�l����,3300.00000000000000000000,8.7
��錧,���Ύs,������,�����w��,90,2,360,,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,7.2
��錧,���Ύs,�����w��,�����w��,10,18,240,125,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,22.1
��錧,���Ύs,�����w��,�����w��,15,2,185,110,,,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,30.3
��錧,���Ύs,�����w��,�����w��,9,17,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,26.3
��錧,���Ύs,�����w��,�����w��,16,11,230,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,23.9
��錧,���Ύs,������,�����w��,30,29,990,40,,�y�ʓS����,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.5
��錧,���Ύs,�R��,�����w��,29,29,180,115,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,10
��錧,���Ύs,����,�����w��,60,39,970,,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.2
��錧,���Ύs,����,�����w��,120,32,230,105,,�ؑ�,�s�X���������,2022�N��P�l����,60.00000000000000000000,0.3
��錧,���Ύs,��q��,�����w��,60,43,1000,310,,�y�ʓS����,�s�X���������,2022�N��P�l����,930.00000000000000000000,0.9
��錧,���Ύs,������,�����w��,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16
��錧,���Ύs,������,�����w��,90,,300,115,,,�s�X���������,2021�N��S�l����,3900.00000000000000000000,13
��錧,���Ύs,��]��,�����w��,90,3,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,9.2
��錧,���Ύs,�w���̐X,�����w��,29,,210,100,,,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,16.2
��錧,���Ύs,�w����,�����w��,14,2,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�v������x,�����w��,30,23,240,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5
��錧,���Ύs,�㋽,�����w��,90,23,2000,730,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,3.3
��錧,���Ύs,�㋽,�����w��,90,2,400,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,5.8
��錧,���Ύs,�c��,�����w��,120,,170,20,,�ؑ�,�s�X���������,2021�N��S�l����,180.00000000000000000000,1.1
��錧,���Ύs,�L���̓m,�����w��,60,3,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,13.8
��錧,���Ύs,��J,�����w��,120,,1700,230,,,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.4
��錧,���Ύs,����,�����w��,60,2,420,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,4800.00000000000000000000,11.4
��錧,���Ύs,�R��,�����w��,29,19,150,150,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,18.7
��錧,���Ύs,���H,�����w��,120,36,550,180,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.5
��錧,���Ύs,������,�����w��,90,16,500,75,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,2.8
��錧,���Ύs,������,�����w��,90,19,260,130,,�ؑ�,�s�X���������,2021�N��R�l����,920.00000000000000000000,3.5
��錧,���Ύs,�v������x,�����w��,30,36,490,45,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,1.5
��錧,���Ύs,�w���̐X,�����w��,23,7,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,24.1
��錧,���Ύs,�w����,�����w��,18,,185,120,,,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,30.3
��錧,���Ύs,�w����,�����w��,14,3,195,105,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.8
��錧,���Ύs,�w����,�����w��,14,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,����,�����w��,120,3,360,85,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,4.2
��錧,���Ύs,�����w��,�����w��,14,10,2000,420,,�ؑ�,��Q��Z���n��,2021�N��R�l����,34000.00000000000000000000,17
��錧,���Ύs,�����w��,�����w��,18,5,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,22.8
��錧,���Ύs,�����w��,�����w��,23,5,2000,,,�r�q�b,��P��Z���n��,2021�N��R�l����,140000.00000000000000000000,70
��錧,���Ύs,����,�����w��,60,,280,,,,�s�X���������,2021�N��R�l����,690.00000000000000000000,2.5
��錧,���Ύs,������,�����w��,30,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
��錧,���Ύs,������,�����w��,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
��錧,���Ύs,�O��,�����w��,120,30,310,75,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,6.5
��錧,���Ύs,������,�����w��,90,54,620,200,,�ؑ�,�s�X���������,2021�N��Q�l����,900.00000000000000000000,1.5
��錧,���Ύs,������,�����w��,90,10,980,350,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,2.7
��錧,���Ύs,�w���̐X,�����w��,29,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,17.6
��錧,���Ύs,�w����,�����w��,11,11,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
��錧,���Ύs,�w����,�����w��,13,2,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,25.7
��錧,���Ύs,����,�����w��,30,19,510,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,3.5
��錧,���Ύs,���c,�����w��,120,36,2000,2000,,�S����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.8
��錧,���Ύs,���H,�����w��,120,37,260,60,,,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.4
��錧,���Ύs,������,�����w��,90,4,380,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,6.6
��錧,���Ύs,������,�����w��,120,36,330,155,,�ؑ�,�s�X���������,2021�N��P�l����,680.00000000000000000000,2.1
��錧,���Ύs,�w���̐X,�����w��,28,10,185,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.5
��錧,���Ύs,�w����,�����w��,13,3,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,25.6
��錧,���Ύs,�����w��,�����w��,9,17,190,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,22.6
��錧,���Ύs,�}��,�����w��,60,4,200,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,14.5
��錧,���Ύs,����,�����w��,120,36,840,185,,�ؑ�,�s�X���������,2021�N��P�l����,910.00000000000000000000,1.1
��錧,���Ύs,��,�����w��,90,,370,120,,,�s�X���������,2021�N��P�l����,3700.00000000000000000000,10
��錧,���Ύs,�}�g,�����w��,120,46,175,125,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.4
��錧,���Ύs,����,�����w��,60,34,610,135,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,3.1
��錧,���Ύs,��q��,�����w��,90,,1000,,,,�s�X���������,2021�N��P�l����,950.00000000000000000000,1
��錧,���Ύs,����,�����w��,60,,340,,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,10.3
��錧,���Ύs,����,�����w��,60,54,280,160,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.4
��錧,���Ύs,�R��,�����w��,28,15,150,105,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,10.7
��錧,���Ύs,�R��,�����w��,30,3,160,100,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,15.6
��錧,���Ύs,�O��,�����w��,90,30,310,75,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1
��錧,���Ύs,�R��,�����w��,29,4,175,110,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,13.1
��錧,���Ύs,�r�c,�����w��,120,28,380,180,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,4.5
��錧,���Ύs,�w����,�����w��,14,4,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,18.3
��錧,���Ύs,�w����,�����w��,19,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,29.7
��錧,���Ύs,�v������,�����w��,60,46,430,65,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,2.6
��錧,���Ύs,�����w��,�����w��,20,5,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,23.2
��錧,���Ύs,�w����,�����w��,15,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,22.4
��錧,���Ύs,�}��,�����w��,60,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
��錧,���Ύs,����,�����w��,60,4,380,110,,,�s�X���������,2020�N��S�l����,2400.00000000000000000000,6.3
��錧,���Ύs,������,�����w��,30,35,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.2
��錧,���Ύs,�S��,�����w��,60,3,340,105,,�ؑ�,�s�X���������,2020�N��S�l����,3800.00000000000000000000,11.2
��錧,���Ύs,�L���̓m,�����w��,60,18,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�Ԕ�,�����w��,90,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.9
��錧,���Ύs,��,�����w��,60,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,16.4
��錧,���Ύs,�S�P�E,�����w��,30,52,1700,160,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,0.5
��錧,���Ύs,�w���̐X,�����w��,26,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,28.3
��錧,���Ύs,�w���̐X,�����w��,30,8,660,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,8500.00000000000000000000,12.9
��錧,���Ύs,�w���̐X,�����w��,29,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,18.6
��錧,���Ύs,�w���̐X,�����w��,24,5,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,27
��錧,���Ύs,�w���̐X,�����w��,26,3,200,140,,,��P���w�Z����p�n��,2020�N��R�l����,8000.00000000000000000000,40
��錧,���Ύs,������,�����w��,60,,810,,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,3.7
��錧,���Ύs,�w���̐X,�����w��,26,3,190,125,,,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,29.5
��錧,���Ύs,�w���̐X,�����w��,26,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,27.6
��錧,���Ύs,�����w��,�����w��,20,12,185,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.7
��錧,���Ύs,�w����,�����w��,19,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,29.2
��錧,���Ύs,�L���̓m,�����w��,60,13,310,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,8.1
��錧,���Ύs,����,�����w��,30,17,220,115,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,8.2
��錧,���Ύs,�w���̐X,�����w��,29,4,180,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,37.2
��錧,���Ύs,�w���̐X,�����w��,28,,260,,,,��P���w�Z����p�n��,2020�N��Q�l����,6200.00000000000000000000,23.8
��錧,���Ύs,�����w��,�����w��,13,4,195,140,,,��P���w�Z����p�n��,2020�N��Q�l����,7100.00000000000000000000,36.4
��錧,���Ύs,����,�����w��,60,48,440,75,,�ؑ�,�s�X���������,2020�N��Q�l����,30.00000000000000000000,0.1
��錧,���Ύs,�����w��,�����w��,18,10,210,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,21.4
��錧,���Ύs,������,�����w��,28,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,15.2
��錧,���Ύs,���c,�����w��,120,,290,,,,�s�X���������,2020�N��Q�l����,55.00000000000000000000,0.2
��錧,���Ύs,�卻,�����w��,120,33,2000,270,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,0.6
��錧,���Ύs,�w���̐X,�����w��,18,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,24,,195,115,,,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
��錧,���Ύs,�w���̐X,�����w��,21,5,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,16,4,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,21,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,15,5,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,29,,210,100,,,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w����,�����w��,16,,195,115,,,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
��錧,���Ύs,�����w��,�����w��,18,13,190,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,22.6
��錧,���Ύs,�㐛��,�����w��,120,61,970,270,,�ؑ�,�s�X���������,2020�N��P�l����,220.00000000000000000000,0.2
��錧,���Ύs,����,�����w��,60,43,330,100,,,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.9
��錧,���Ύs,����,�����w��,60,44,530,145,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.6
��錧,���Ύs,������,�����w��,26,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
��錧,���Ύs,�w����,�����w��,19,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,16.4
��錧,���Ύs,�_�S,�����w��,120,,900,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.3
��錧,���Ύs,�w����,�����w��,18,7,185,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�����w��,�����w��,11,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,27.7
��錧,���Ύs,�����w��,�����w��,8,12,2000,1900,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,99000.00000000000000000000,49.5
��錧,���Ύs,�����w��,�����w��,11,17,210,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,21.4
��錧,���Ύs,����,�����w��,30,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,18.5
��錧,���Ύs,������,�����w��,30,35,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.6
��錧,���Ύs,�΃P��,�����w��,90,31,2000,840,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,11000.00000000000000000000,5.5
��錧,���Ύs,�w���̐X,�����w��,21,5,220,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,23.6
��錧,���Ύs,������,�����w��,90,5,350,105,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,6.6
��錧,���Ύs,�w���̐X,�����w��,18,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,15,5,190,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,22.1
��錧,���Ύs,�w���̐X,�����w��,16,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,5,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,23.2
��錧,���Ύs,�w���̐X,�����w��,18,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,22
��錧,���Ύs,�w���̐X,�����w��,19,5,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,19.1
��錧,���Ύs,����,�����w��,30,29,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,4
��錧,���Ύs,�v������x,�����w��,30,31,300,140,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,4.3
��錧,���Ύs,�v������x,�����w��,60,39,1100,210,,�ؑ�,�s�X���������,2019�N��R�l����,980.00000000000000000000,0.9
��錧,���Ύs,�����w��,�����w��,16,6,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�R��,�����w��,30,5,195,110,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,15.9
��錧,���Ύs,������,�����w��,30,31,390,170,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,6.2
��錧,���Ύs,������,�����w��,30,35,240,190,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
��錧,���Ύs,������,�����w��,30,35,260,200,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,7.3
��錧,���Ύs,�w���̐X,�����w��,24,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16
��錧,���Ύs,�w���̐X,�����w��,18,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,20,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,18,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,23,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�w���̐X,�����w��,24,7,180,115,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,28.3
��錧,���Ύs,�w���̐X,�����w��,25,5,180,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,17.8
��錧,���Ύs,�w���̐X,�����w��,16,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,22.1
��錧,���Ύs,�w���̐X,�����w��,18,5,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,19,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,18,5,190,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,25,6,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�w���̐X,�����w��,18,5,190,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�L���̓m,�����w��,60,21,210,115,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,9.5
��錧,���Ύs,���H,�����w��,120,38,450,145,,�ؑ�,�s�X���������,2019�N��Q�l����,170.00000000000000000000,0.4
��錧,���Ύs,������,�����w��,90,30,1200,980,,�S����,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,2.9
��錧,���Ύs,�w���̐X,�����w��,19,5,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,23,6,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,20,6,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,26,5,580,440,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,17000.00000000000000000000,29.3
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,19,6,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.8
��錧,���Ύs,�w���̐X,�����w��,18,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,20,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,26.1
��錧,���Ύs,�w���̐X,�����w��,19,5,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,23,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,16,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,19,6,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,16,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,20,6,230,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,6100.00000000000000000000,26.5
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,30,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
��錧,���Ύs,�w���̐X,�����w��,24,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,21,6,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,27.2
��錧,���Ύs,�w���̐X,�����w��,26,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,27.8
��錧,���Ύs,�w���̐X,�����w��,24,5,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,27.9
��錧,���Ύs,�w���̐X,�����w��,23,5,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,23.2
��錧,���Ύs,����,�����w��,120,51,380,,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.8
��錧,���Ύs,�}��,�����w��,60,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.9
��錧,���Ύs,�v������,�����w��,30,37,210,85,,�ؑ�,�s�X���������,2019�N��P�l����,700.00000000000000000000,3.3
��錧,���Ύs,�R��,�����w��,30,6,150,100,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,10.7
��錧,���Ύs,�R��,�����w��,30,33,185,115,,�y�ʓS����,�s�X���������,2019�N��P�l����,630.00000000000000000000,3.4