�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���쒬,����,11,42,2000,400,,�r�q�b,�H�ƒn��,2022�N��S�l����,110000.00000000000000000000,55
���茧,����s,���쒬,�Y��,8,1,90,,,,���Z���n��,2022�N��R�l����,4200.00000000000000000000,46.7
���茧,����s,���쒬,�Y��,11,2,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,30
���茧,����s,���쒬,�Y��,8,6,230,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,16.5
���茧,����s,���쒬,�Y��,11,28,130,210,,�ؑ�,,2019�N��P�l����,2100.00000000000000000000,16.2
���茧,����s,���쒬,�Y��,11,,670,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,3.7
���茧,����s,���쒬,�Y��,11,,230,105,,,,2018�N��P�l����,480.00000000000000000000,2.1
���茧,����s,���쒬,�Y��,10,44,170,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.6
���茧,����s,���쒬,�Y��,11,68,170,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,1.6
���茧,����s,���쒬,�Y��,9,28,95,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,16.8
���茧,����s,���쒬,�Y��,9,42,310,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,4.8
���茧,����s,���쒬,�Y��,13,,185,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,2.4
���茧,����s,���쒬,�Y��,13,,130,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,690.00000000000000000000,5.3
���茧,����s,���쒬,�Y��,10,31,300,230,,�S����,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,8.7
���茧,����s,���쒬,,,28,75,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,26.7
