�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,�΃P�u,����,24,39,690,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,0.9
�X��,���Ύs,�΃P�u,����,24,47,400,220,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,910.00000000000000000000,2.3
�X��,���Ύs,�΃P�u,����,30,46,1000,480,,�ؑ�,�H�Ɛ�p�n��,2019�N��Q�l����,1200.00000000000000000000,1.2
�X��,���Ύs,�΃P�u,����,30,8,2000,910,,�ؑ�,���H�ƒn��,2017�N��R�l����,17000.00000000000000000000,8.5
�X��,���Ύs,�΃P�u,����,30,52,2000,410,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,2700.00000000000000000000,1.4
�X��,���Ύs,�΃P�u,����,22,,860,330,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,0.8
�X��,���Ύs,�΃P�u,����,30,33,2000,540,,�S����,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,1.4
�X��,���Ύs,�΃P�u,����,24,39,630,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,640.00000000000000000000,1
�X��,���Ύs,�΃P�u,����,30,,1900,,,,���H�ƒn��,2013�N��P�l����,810.00000000000000000000,0.4
