�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�΃P�u,�[�J,13,1,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,18.5
��ʌ�,�[�J�s,�΃P�u,�[�J,13,28,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,13.6
��ʌ�,�[�J�s,�΃P�u,�[�J,15,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.2
��ʌ�,�[�J�s,�΃P�u,�[�J,11,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.9
��ʌ�,�[�J�s,�΃P�u,�[�J,11,4,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,16
��ʌ�,�[�J�s,�΃P�u,�[�J,10,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15.6
��ʌ�,�[�J�s,�΃P�u,�[�J,8,64,330,130,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.6
��ʌ�,�[�J�s,�΃P�u,�[�J,11,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.8
��ʌ�,�[�J�s,�΃P�u,�[�J,9,22,145,145,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,18.6
��ʌ�,�[�J�s,�΃P�u,�[�J,9,8,150,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,13.3
��ʌ�,�[�J�s,�΃P�u,�[�J,12,38,580,290,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,2.6
��ʌ�,�[�J�s,�΃P�u,�[�J,6,39,630,220,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,4
��ʌ�,�[�J�s,�΃P�u,�[�J,11,38,310,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.1
��ʌ�,�[�J�s,�΃P�u,�[�J,9,10,180,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,13.9
��ʌ�,�[�J�s,�΃P�u,�[�J,8,10,230,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,10
��ʌ�,�[�J�s,�΃P�u,�[�J,8,10,250,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,9.6
��ʌ�,�[�J�s,�΃P�u,�[�J,8,27,900,530,,�q�b,��P��Z���n��,2013�N��R�l����,7600.00000000000000000000,8.4
��ʌ�,�[�J�s,�΃P�u,�[�J,15,12,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,17.4
��ʌ�,�[�J�s,�΃P�u,�[�J,10,49,115,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,280.00000000000000000000,2.4
��ʌ�,�[�J�s,�΃P�u,�[�J,14,38,135,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,870.00000000000000000000,6.4
