�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���S�s,����,�[��,20,43,260,240,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,1.3
������,���S�s,����,�[��,20,,1000,,,,�s�X���������,2022�N��P�l����,990.00000000000000000000,1
������,���S�s,����,�[��,18,50,630,170,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.7
������,���S�s,����,�[��,20,,260,,,,�s�X���������,2020�N��S�l����,640.00000000000000000000,2.5
������,���S�s,����,�[��,21,52,430,115,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,1.4
������,���S�s,����,����,29,48,1400,260,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.1
������,���S�s,����,�[��,18,52,300,125,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,3
������,���S�s,����,�[��,24,34,630,360,,�S����,�s�X���������,2016�N��R�l����,3200.00000000000000000000,5.1
������,���S�s,����,�[��,14,51,270,60,,�ؑ�,�s�X���������,2011�N��Q�l����,800.00000000000000000000,3
