�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���h��,�V����,12,2,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,44.2
���m��,����s,���h��,�V����,16,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,43.8
���m��,����s,���h��,�V����,21,29,1500,560,,�ؑ�,�H�ƒn��,2023�N��P�l����,21000.00000000000000000000,14
���m��,����s,���h��,�V����,14,1,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,37.2
���m��,����s,���h��,�V����,15,,90,,,,�H�ƒn��,2022�N��S�l����,4700.00000000000000000000,52.2
���m��,����s,���h��,�V����,5,11,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
���m��,����s,���h��,�V����,12,2,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,54.1
���m��,����s,���h��,�V����,12,,155,,,,���Z���n��,2022�N��Q�l����,4100.00000000000000000000,26.5
���m��,����s,���h��,�V����,19,4,150,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,4100.00000000000000000000,27.3
���m��,����s,���h��,�V����,11,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,33.1
���m��,����s,���h��,�V����,19,4,155,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,32.9
���m��,����s,���h��,�V����,9,4,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,35.2
���m��,����s,���h��,�V����,20,31,1000,,,�S����,�H�ƒn��,2020�N��S�l����,20000.00000000000000000000,20
���m��,����s,���h��,�V����,19,4,155,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,5700.00000000000000000000,36.8
���m��,����s,���h��,�V����,7,4,120,105,,�ؑ�,���Z���n��,2020�N��R�l����,3800.00000000000000000000,31.7
���m��,����s,���h��,�V����,7,4,120,105,,�ؑ�,���Z���n��,2020�N��R�l����,3900.00000000000000000000,32.5
���m��,����s,���h��,�V����,7,4,120,120,,�ؑ�,���Z���n��,2020�N��Q�l����,4200.00000000000000000000,35
���m��,����s,���h��,�V����,20,11,145,80,,�ؑ�,�H�ƒn��,2020�N��P�l����,2600.00000000000000000000,17.9
���m��,����s,���h��,�V����,21,29,1200,,,�S����,�H�ƒn��,2019�N��S�l����,21000.00000000000000000000,17.5
���m��,����s,���h��,�V����,11,5,110,100,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,43.6
���m��,����s,���h��,�V����,5,6,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,37.6
���m��,����s,���h��,�V����,14,33,1000,590,,�S����,�H�ƒn��,2018�N��S�l����,6900.00000000000000000000,6.9
���m��,����s,���h��,�V����,13,6,140,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,4600.00000000000000000000,32.9
���m��,����s,���h��,�V����,11,35,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,22.1
���m��,����s,���h��,�V����,10,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,39.2
���m��,����s,���h��,�V����,10,6,120,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,40
���m��,����s,���h��,�V����,10,6,125,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,37.6
���m��,����s,���h��,�V����,5,16,110,95,,�ؑ�,���Z���n��,2017�N��S�l����,2500.00000000000000000000,22.7
���m��,����s,���h��,�V����,3,53,45,70,,�S����,���ƒn��,2017�N��S�l����,770.00000000000000000000,17.1
���m��,����s,���h��,�V����,8,7,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,38.4
���m��,����s,���h��,�V����,5,14,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,24.8
���m��,����s,���h��,�V����,8,7,140,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,30.7
���m��,����s,���h��,�V����,7,7,115,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,41.7
���m��,����s,���h��,�V����,7,7,115,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,41.7
���m��,����s,���h��,�V����,20,8,130,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,3800.00000000000000000000,29.2
���m��,����s,���h��,�V����,18,8,135,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,4000.00000000000000000000,29.6
���m��,����s,���h��,�V����,10,9,135,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,28.9
���m��,����s,���h��,�V����,6,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,30.7
���m��,����s,���h��,�V����,6,10,125,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,24
���m��,����s,���h��,�V����,8,9,130,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,35.4
���m��,����s,���h��,�V����,16,17,1200,320,,�ؑ�,�H�ƒn��,2014�N��S�l����,9000.00000000000000000000,7.5
���m��,����s,���h��,�V����,8,,280,220,,�S����,���Z���n��,2014�N��R�l����,3800.00000000000000000000,13.6
���m��,����s,���h��,�V����,10,29,220,185,,�ؑ�,���Z���n��,2013�N��R�l����,2700.00000000000000000000,12.3
���m��,����s,���h��,�V����,5,11,120,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,38.3
���m��,����s,���h��,�V����,5,20,220,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,15
���m��,����s,���h��,�V����,5,11,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,36.8
���m��,����s,���h��,�V����,2,53,45,70,,�S����,���ƒn��,2012�N��S�l����,580.00000000000000000000,12.9
���m��,����s,���h��,�V����,11,11,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,28
���m��,����s,���h��,�V����,14,25,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,25.7
���m��,����s,���h��,�V����,18,13,160,115,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,26.3
���m��,����s,���h��,�V����,19,,155,,,,�H�ƒn��,2011�N��R�l����,5000.00000000000000000000,32.3
���m��,����s,���h��,�V����,15,,140,,,,�H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,23.6
���m��,����s,���h��,�V����,16,,155,,,,�H�ƒn��,2011�N��Q�l����,5800.00000000000000000000,37.4
���m��,����s,���h��,�V����,9,13,115,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,33
���m��,����s,���h��,�V����,8,,140,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,31.4
���m��,����s,���h��,�V����,10,15,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,24.4
���m��,����s,���h��,�V����,20,34,500,210,,�ؑ�,�H�ƒn��,2009�N��S�l����,5500.00000000000000000000,11
���m��,����s,���h��,�V����,9,14,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,19
���m��,����s,���h��,�V����,19,,125,,,,�H�ƒn��,2009�N��P�l����,4100.00000000000000000000,32.8
���m��,����s,���h��,�V����,6,16,100,90,,�ؑ�,���Z���n��,2008�N��R�l����,3300.00000000000000000000,33
