�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�L�ʑ�,�l��,1,,230,120,,�ؑ�,�P���Z��,2023�N��S�l����,2400.00000000000000000000,10.4
�É���,�l���s������,�L�ʑ�,�l��,1,,200,175,,�ؑ�,�P���Z��,2023�N��S�l����,1900.00000000000000000000,9.5
�É���,�l���s������,�L�ʑ�,,,,225,165,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2200.00000000000000000000,9.8
�É���,�l���s������,�L�ʑ�,�l��,1,,240,150,,�ؑ�,�P���Z��,2023�N��1�l����,1600.00000000000000000000,6.7
�É���,�l���s������,�L�ʑ�,�����̋{,23,,270,80,,�ؑ�,�P���Z��,2022�N��4�l����,1200.00000000000000000000,4.4
�É���,�l���s������,�L�ʑ�,�l��,1,,270,160,,�ؑ�,�Q���Z��,2022�N��2�l����,3200.00000000000000000000,11.9
�É���,�l���s������,�L�ʑ�,�l��,,,340,200,�U�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,3000.00000000000000000000,8.8
�É���,�l���s������,�L�ʑ�,�l��,1,,155,105,,�ؑ�,�P���Z��,2020�N��4�l����,1100.00000000000000000000,7.1
�É���,�l���s������,�L�ʑ�,�l��,1,,185,140,,�ؑ�,�P���Z��,2020�N��3�l����,2500.00000000000000000000,13.5
�É���,�l���s������,�L�ʑ�,�l��,1,,350,470,,�S����,�P���Z��,2020�N��3�l����,2600.00000000000000000000,7.4
�É���,�l���s������,�L�ʑ�,�l��,1,,130,130,,�ؑ�,�Q���Z��,2020�N��2�l����,1100.00000000000000000000,8.5
�É���,�l���s������,�L�ʑ�,�l��,1,,210,160,,�ؑ�,�P���Z��,2020�N��2�l����,2300.00000000000000000000,11
�É���,�l���s������,�L�ʑ�,�l��,1,,170,125,,�ؑ�,�P���Z��,2020�N��2�l����,1100.00000000000000000000,6.5
