�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�����,����,2,22,70,,�Q�k�c�j,�r�q�b,,2023�N��P�l����,3700.00000000000000000000,52.9
���茧,����s,�����,����,2,22,70,,�Q�k�c�j,�r�q�b,,2022�N��R�l����,3400.00000000000000000000,48.6
���茧,����s,�����,�Y��,0,,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,50
���茧,����s,�����,�Y��,2,,85,,,�r�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,37.6
���茧,����s,�����,�Y��,2,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2700.00000000000000000000,36
���茧,����s,�����,�Y��,3,,70,,�Q�k�c�j�{�r,,,2017�N��S�l����,3000.00000000000000000000,42.9
���茧,����s,�����,�Y��,3,,270,,,,,2017�N��R�l����,7100.00000000000000000000,26.3
���茧,����s,�����,�Y��,2,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,40
���茧,����s,�����,�Y��,2,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2100.00000000000000000000,35
���茧,����s,�����,�Y��,2,22,65,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,36.9
���茧,����s,�����,,,22,270,,�I�[�v���t���A,�r�q�b,,2010�N��Q�l����,7400.00000000000000000000,27.4
