�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s������,�厚��R���V�c,��{,30,34,290,135,,�y�ʓS����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,13.8
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,30,3,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,21.2
��ʌ�,�������܎s������,�厚��R���V�c,��{,30,51,85,60,,�ؑ�,�s�X���������,2017�N��S�l����,180.00000000000000000000,2.1
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,26,6,150,100,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,23.3
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,26,6,150,90,,,�s�X���������,2017�N��R�l����,3100.00000000000000000000,20.7
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,25,33,160,125,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,23,28,80,75,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,18.8
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,26,47,115,,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,3.5
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,25,,175,100,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,7.4
��ʌ�,�������܎s������,�厚��R���V�c,��{,30,,330,115,,�ؑ��A�y�ʓS����,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,3
��ʌ�,�������܎s������,�厚��R���V�c,��{,30,27,150,45,,�y�ʓS����,�s�X���������,2013�N��S�l����,980.00000000000000000000,6.5
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,25,32,100,85,,�y�ʓS����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,14
��ʌ�,�������܎s������,�厚��R���V�c,�������ܐV�s�S,30,38,105,75,,�ؑ�,�s�X���������,2012�N��P�l����,530.00000000000000000000,5
��ʌ�,�������܎s������,�厚��R���V�c,�^��,28,44,80,65,,�ؑ�,�s�X���������,2009�N��R�l����,850.00000000000000000000,10.6
��ʌ�,�������܎s������,�厚��R���V�c,��{,30,33,125,75,,�S����,�s�X���������,2006�N��S�l����,2000.00000000000000000000,16
