�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,�,��ƒ�,60,50,95,60,,�ؑ�,�s�X���������,2023�N��P�l����,20.00000000000000000000,0.2
���m��,�썑�s,�,��ƒ�,60,49,440,300,,�S����,�s�X���������,2022�N��R�l����,3500.00000000000000000000,8
���m��,�썑�s,�,���,60,,155,,,�ؑ�,�s�X���������,2022�N��P�l����,180.00000000000000000000,1.2
���m��,�썑�s,�,�y�����,60,49,260,60,,�ؑ�,�s�X���������,2022�N��P�l����,390.00000000000000000000,1.5
���m��,�썑�s,�,�y�����,60,59,160,85,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.5
���m��,�썑�s,�,�y�����,30,51,170,55,,�ؑ�,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.6
���m��,�썑�s,�,�y�����,60,23,100,200,,�S����,�s�X���������,2020�N��Q�l����,580.00000000000000000000,5.8
���m��,�썑�s,�,�y�����,60,34,180,100,,�ؑ�,�s�X���������,2018�N��P�l����,830.00000000000000000000,4.6
���m��,�썑�s,�,�y�����,30,49,300,165,,�y�ʓS����,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
���m��,�썑�s,�,���,60,52,960,320,,�S����,�s�X���������,2015�N��R�l����,620.00000000000000000000,0.6
���m��,�썑�s,�,�y�����,90,25,230,150,,�ؑ�,�s�X���������,2013�N��R�l����,460.00000000000000000000,2
���m��,�썑�s,�,��ƒ�,30,41,310,85,,�ؑ�,�s�X���������,2012�N��P�l����,210.00000000000000000000,0.7
���m��,�썑�s,�,�y�����,60,,1100,330,,,�s�X���������,2010�N��S�l����,650.00000000000000000000,0.6
���m��,�썑�s,�,���,60,26,1300,820,,�S����,�s�X���������,2009�N��Q�l����,990.00000000000000000000,0.8
���m��,�썑�s,�,��ƒ�,30,35,640,135,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,4.4
