�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���ؓ�,���H,21,17,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�x�R��,�x�R�s,���ؓ�,���H,20,7,310,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.4
�x�R��,�x�R�s,���ؓ�,���H,18,9,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�x�R��,�x�R�s,����,���H,6,4,185,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,18.4
�x�R��,�x�R�s,����,���H,14,37,290,110,,�ؑ�,�s�X���������,2018�N��R�l����,870.00000000000000000000,3
�x�R��,�x�R�s,����,���H,13,,310,,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,8.4
�x�R��,�x�R�s,���ؓ�,���H,19,7,170,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,���ؓ�,���H,18,38,330,230,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,6.7
�x�R��,�x�R�s,���ؓ�,���H,20,20,220,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,10
�x�R��,�x�R�s,���ؓ�,���H,19,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,����,���H,15,,2000,2000,,�S����,�s�X���������,2012�N��P�l����,6900.00000000000000000000,3.5
�x�R��,�x�R�s,����,���H,15,33,2000,1000,,�S����,�s�X���������,2012�N��P�l����,2600.00000000000000000000,1.3
�x�R��,�x�R�s,����,���H,8,,60,,,,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,31.7
�x�R��,�x�R�s,���ؓ�,���H,16,21,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,11.3
�x�R��,�x�R�s,����,���H,15,50,510,440,,�S����,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,2
�x�R��,�x�R�s,���ؓ�,���H,20,20,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.3
