�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�������S��F��,���R,���,24,,200,,,,��P��Z���n��,2017�N��P�l����,660.00000000000000000000,3.3
�V����,�������S��F��,���R,�g�c,17,,75,,,,�H�ƒn��,2016�N��S�l����,220.00000000000000000000,2.9
�V����,�������S��F��,���R,�g�c,16,,210,,,,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,2.9
�V����,�������S��F��,���R,�g�c,15,,430,,,,�H�ƒn��,2014�N��S�l����,700.00000000000000000000,1.6
�V����,�������S��F��,���R,�g�c,16,,170,,,,�H�ƒn��,2014�N��R�l����,310.00000000000000000000,1.8
�V����,�������S��F��,���R,�g�c,16,,250,,,,��P��Z���n��,2013�N��Q�l����,940.00000000000000000000,3.8
�V����,�������S��F��,���R,���,20,,1000,,,,�H�ƒn��,2011�N��S�l����,300.00000000000000000000,0.3
�V����,�������S��F��,���R,���,20,,190,,,,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,1.9
�V����,�������S��F��,���R,���,23,,190,,,,��P��Z���n��,2009�N��R�l����,540.00000000000000000000,2.8
�V����,�������S��F��,���R,���,20,,470,,,,�H�ƒn��,2009�N��P�l����,790.00000000000000000000,1.7
�V����,�������S��F��,���R,,,,330,,,,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,3.9
�V����,�������S��F��,���R,�g�c,13,,210,,,,�H�ƒn��,2007�N��Q�l����,420.00000000000000000000,2
