�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���c��,�퐶,11,46,150,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.3
���R��,�q�~�s,���c��,�퐶,15,36,400,250,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,4.8
���R��,�q�~�s,���c��,�h,30,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,4.8
���R��,�q�~�s,���c��,�Y�c,14,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,���c��,�h,30,1,200,130,,,�s�X���������,2023�N��P�l����,3500.00000000000000000000,17.5
���R��,�q�~�s,���c��,�h,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,���c��,�h,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,���c��,�Y�c,7,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,���c��,�Y�c,25,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,���c��,�h,20,,410,165,,,��Q��Z���n��,2022�N��S�l����,6400.00000000000000000000,15.6
���R��,�q�~�s,���c��,�h,30,,590,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,0.8
���R��,�q�~�s,���c��,�h,29,4,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,���c��,�h,30,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,���c��,�h,30,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.1
���R��,�q�~�s,���c��,�퐶,20,2,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,8.5
���R��,�q�~�s,���c��,�퐶,18,2,330,95,,,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,11.5
���R��,�q�~�s,���c��,�Y�c,16,3,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10.5
���R��,�q�~�s,���c��,�h,30,3,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,14.5
���R��,�q�~�s,���c��,�h,30,4,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,���c��,�퐶,21,2,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.9
���R��,�q�~�s,���c��,�퐶,24,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,13.3
���R��,�q�~�s,���c��,�퐶,24,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,13.3
���R��,�q�~�s,���c��,�Y�c,15,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,���c��,���,25,5,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.8
���R��,�q�~�s,���c��,�Y�c,13,53,270,180,,�ؑ�,��Q��Z���n��,2021�N��R�l����,530.00000000000000000000,2
���R��,�q�~�s,���c��,�h,30,2,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,23.7
���R��,�q�~�s,���c��,�퐶,30,,160,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,18.8
���R��,�q�~�s,���c��,�퐶,29,2,210,115,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,16.7
���R��,�q�~�s,���c��,�Y�c,25,3,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,���c��,�h,30,2,180,130,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20.6
���R��,�q�~�s,���c��,�h,30,37,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,3.1
���R��,�q�~�s,���c��,�h,30,3,175,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,���c��,�h,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,���c��,�h,30,5,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,���c��,�h,30,,150,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
���R��,�q�~�s,���c��,�Y�c,8,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,20.7
���R��,�q�~�s,���c��,�Y�c,18,60,165,75,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.9
���R��,�q�~�s,���c��,�Y�c,20,36,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,5
���R��,�q�~�s,���c��,�h,30,3,160,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,���c��,�h,30,4,160,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,���c��,���,25,3,200,65,,,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7
���R��,�q�~�s,���c��,�퐶,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,���c��,�퐶,24,3,165,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,23.6
���R��,�q�~�s,���c��,�퐶,15,3,180,120,,,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
���R��,�q�~�s,���c��,�Y�c,11,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,13.1
���R��,�q�~�s,���c��,�h,30,3,175,105,,,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,���c��,�퐶,15,46,160,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.8
���R��,�q�~�s,���c��,�Y�c,8,3,145,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,26.2
���R��,�q�~�s,���c��,�Y�c,10,26,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5.1
���R��,�q�~�s,���c��,�Y�c,1,58,290,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,820.00000000000000000000,2.8
���R��,�q�~�s,���c��,�h,30,3,185,,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,27.6
���R��,�q�~�s,���c��,�h,30,4,320,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,20
���R��,�q�~�s,���c��,�퐶,29,5,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10.3
���R��,�q�~�s,���c��,�Y�c,13,5,195,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.8
���R��,�q�~�s,���c��,�Y�c,8,23,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,10.6
���R��,�q�~�s,���c��,�Y�c,8,4,185,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,24.3
���R��,�q�~�s,���c��,�퐶,20,47,80,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,2.9
���R��,�q�~�s,���c��,�Y�c,13,5,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,���c��,�h,30,39,720,195,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,3.5
���R��,�q�~�s,���c��,�h,30,6,590,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,7.5
���R��,�q�~�s,���c��,�h,28,5,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10
���R��,�q�~�s,���c��,�Y�c,7,5,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,14.1
���R��,�q�~�s,���c��,�h,30,4,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,25.4
���R��,�q�~�s,���c��,���,29,41,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.7
���R��,�q�~�s,���c��,�퐶,24,5,165,110,,�S����,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,21.8
���R��,�q�~�s,���c��,�h,30,34,550,250,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,4.5
���R��,�q�~�s,���c��,�퐶,21,8,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,���c��,�퐶,19,59,2000,520,,�S����,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,1.5
���R��,�q�~�s,���c��,�퐶,24,5,185,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,���c��,�h,30,5,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,20
���R��,�q�~�s,���c��,�h,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12.9
���R��,�q�~�s,���c��,�h,30,24,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,6
���R��,�q�~�s,���c��,�h,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,15.7
���R��,�q�~�s,���c��,�h,30,5,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,���c��,�h,30,5,175,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,���c��,���,30,45,330,150,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,4.8
���R��,�q�~�s,���c��,�퐶,29,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,16.8
���R��,�q�~�s,���c��,�h,30,24,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,9000.00000000000000000000,4.5
���R��,�q�~�s,���c��,�h,26,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,11.9
���R��,�q�~�s,���c��,�퐶,11,49,1100,680,,�S����,��Q��Z���n��,2018�N��S�l����,4600.00000000000000000000,4.2
���R��,�q�~�s,���c��,�퐶,29,5,190,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,20.5
���R��,�q�~�s,���c��,�h,25,6,170,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,���c��,�h,30,6,175,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,���c��,�h,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,���c��,�퐶,15,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,13.6
���R��,�q�~�s,���c��,�퐶,24,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,24.1
���R��,�q�~�s,���c��,�퐶,24,54,270,,,�ؑ�,�s�X���������,2018�N��R�l����,370.00000000000000000000,1.4
���R��,�q�~�s,���c��,�h,30,12,390,230,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,11.5
���R��,�q�~�s,���c��,�Y�c,29,33,180,105,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,6.7
���R��,�q�~�s,���c��,�h,30,7,155,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,���c��,���,30,45,360,175,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.3
���R��,�q�~�s,���c��,�퐶,21,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,18.8
���R��,�q�~�s,���c��,�h,30,6,240,,,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,9.2
���R��,�q�~�s,���c��,�h,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,���c��,�h,30,6,175,100,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,���c��,���,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,���c��,�퐶,28,32,165,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,���c��,�퐶,28,55,610,200,,,�s�X���������,2017�N��S�l����,1400.00000000000000000000,2.3
���R��,�q�~�s,���c��,�퐶,24,6,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,���c��,�Y�c,4,10,155,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,860.00000000000000000000,5.5
���R��,�q�~�s,���c��,�Y�c,12,8,175,105,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,16
���R��,�q�~�s,���c��,�h,30,12,390,180,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,8.2
���R��,�q�~�s,���c��,���,30,6,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,���c��,�퐶,30,37,175,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8
���R��,�q�~�s,���c��,�h,30,7,210,140,,,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,23.3
���R��,�q�~�s,���c��,�퐶,24,8,160,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,���c��,�퐶,30,7,165,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.1
���R��,�q�~�s,���c��,�퐶,30,7,170,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,���c��,�퐶,18,31,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5.9
���R��,�q�~�s,���c��,�퐶,30,7,170,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,���c��,�h,30,44,130,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,7.3
���R��,�q�~�s,���c��,�퐶,15,8,300,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,11.7
���R��,�q�~�s,���c��,�퐶,30,7,165,100,,,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,���c��,�퐶,26,8,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,���c��,�퐶,29,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,���c��,�퐶,21,,165,55,,,��P���w�Z����p�n��,2016�N��S�l����,50.00000000000000000000,0.3
���R��,�q�~�s,���c��,�퐶,29,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,���c��,�퐶,15,7,160,110,,,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,21.3
���R��,�q�~�s,���c��,�h,30,8,195,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,20
���R��,�q�~�s,���c��,�h,26,,510,,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,5.1
���R��,�q�~�s,���c��,�퐶,21,32,300,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.3
���R��,�q�~�s,���c��,�퐶,28,8,185,,,,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,���c��,�h,23,9,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.4
���R��,�q�~�s,���c��,�퐶,15,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,13.3
���R��,�q�~�s,���c��,�퐶,23,53,280,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.9
���R��,�q�~�s,���c��,�Y�c,9,33,520,,,�S����,��Q��Z���n��,2016�N��P�l����,3600.00000000000000000000,6.9
���R��,�q�~�s,���c��,�h,30,48,110,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,6.4
���R��,�q�~�s,���c��,�퐶,24,36,175,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.1
���R��,�q�~�s,���c��,�Y�c,8,53,2000,710,,�q�b,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,2.5
���R��,�q�~�s,���c��,�h,21,52,1300,300,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,1.6
���R��,�q�~�s,���c��,���,30,24,330,185,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,4.8
���R��,�q�~�s,���c��,���,30,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.2
���R��,�q�~�s,���c��,�Y�c,23,39,160,65,,�ؑ�,�s�X���������,2015�N��Q�l����,180.00000000000000000000,1.1
���R��,�q�~�s,���c��,�Y�c,5,9,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,���c��,�Y�c,9,33,520,170,,�S����,��Q��Z���n��,2015�N��Q�l����,2000.00000000000000000000,3.8
���R��,�q�~�s,���c��,�퐶,30,30,850,430,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,4.1
���R��,�q�~�s,���c��,�퐶,24,9,170,105,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,20
���R��,�q�~�s,���c��,�퐶,26,9,185,110,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,���c��,�Y�c,7,9,165,105,,,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,���c��,����,30,45,240,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5
���R��,�q�~�s,���c��,�퐶,30,47,650,150,,�ؑ�,�s�X���������,2015�N��P�l����,520.00000000000000000000,0.8
���R��,�q�~�s,���c��,�Y�c,8,46,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,940.00000000000000000000,4.5
���R��,�q�~�s,���c��,���,30,24,330,185,,�ؑ�,�s�X���������,2014�N��S�l����,1500.00000000000000000000,4.5
���R��,�q�~�s,���c��,�퐶,14,10,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,���c��,�h,25,10,165,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,���c��,���,30,9,200,,,,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,20
���R��,�q�~�s,���c��,�퐶,30,25,165,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,���c��,�h,30,43,170,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,4
���R��,�q�~�s,���c��,�h,24,11,160,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,18.8
���R��,�q�~�s,���c��,�퐶,23,36,165,100,,,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,���c��,�Y�c,14,53,230,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,���c��,�h,30,19,220,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,15.5
���R��,�q�~�s,���c��,�h,26,11,165,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,20
���R��,�q�~�s,���c��,�h,20,11,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,���c��,����,30,33,200,115,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,7
���R��,�q�~�s,���c��,���,28,23,210,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9
���R��,�q�~�s,���c��,�퐶,14,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.5
���R��,�q�~�s,���c��,�퐶,18,37,590,370,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,4.1
���R��,�q�~�s,���c��,�h,27,11,175,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,���c��,���,27,21,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11.5
���R��,�q�~�s,���c��,�퐶,16,23,500,280,,�S����,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,4.6
���R��,�q�~�s,���c��,�Y�c,30,27,2000,840,,�S����,�s�X���������,2013�N��P�l����,5800.00000000000000000000,2.9
���R��,�q�~�s,���c��,�퐶,14,11,180,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,���c��,�퐶,14,11,185,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,���c��,�퐶,15,46,130,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,410.00000000000000000000,3.2
���R��,�q�~�s,���c��,�Y�c,30,23,130,80,,�ؑ�,�s�X���������,2012�N��Q�l����,940.00000000000000000000,7.2
���R��,�q�~�s,���c��,�Y�c,4,44,850,450,,�S����,��Q��Z���n��,2012�N��Q�l����,2700.00000000000000000000,3.2
���R��,�q�~�s,���c��,�،�,60,,190,125,,�ؑ�,�s�X���������,2012�N��Q�l����,100.00000000000000000000,0.5
���R��,�q�~�s,���c��,�퐶,23,12,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,23
���R��,�q�~�s,���c��,�h,30,12,170,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,���c��,�Y�c,13,12,220,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,13.6
���R��,�q�~�s,���c��,�h,30,54,165,60,,�ؑ�,�s�X���������,2011�N��R�l����,40.00000000000000000000,0.2
���R��,�q�~�s,���c��,�h,30,54,165,60,,�ؑ�,�s�X���������,2011�N��R�l����,250.00000000000000000000,1.5
���R��,�q�~�s,���c��,�퐶,26,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,16.9
���R��,�q�~�s,���c��,�Y�c,5,27,190,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,10
���R��,�q�~�s,���c��,�퐶,25,13,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,17.1
���R��,�q�~�s,���c��,�퐶,24,55,300,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,2.7
���R��,�q�~�s,���c��,�Y�c,4,24,200,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.5
���R��,�q�~�s,���c��,�퐶,24,14,140,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,���c��,�Y�c,4,27,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,���c��,�퐶,24,15,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
���R��,�q�~�s,���c��,�퐶,23,16,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,14.5
���R��,�q�~�s,���c��,�Y�c,30,,2000,960,,�S����,�s�X���������,2008�N��S�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,���c��,�h,30,15,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,���c��,�퐶,28,46,160,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.9
���R��,�q�~�s,���c��,�Y�c,8,16,185,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11.9
���R��,�q�~�s,���c��,�h,30,45,170,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,���c��,���,30,41,520,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,740.00000000000000000000,1.4
���R��,�q�~�s,���c��,�퐶,23,51,290,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,5.5
���R��,�q�~�s,���c��,�Y�c,4,63,130,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,5.4
���R��,�q�~�s,���c��,�퐶,29,44,195,90,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,3.6
���R��,�q�~�s,���c��,�퐶,26,16,175,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,���c��,���,30,37,195,105,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9.2
���R��,�q�~�s,���c��,�퐶,26,39,110,70,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,7.3
���R��,�q�~�s,���c��,�퐶,28,46,160,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,6.1
���R��,�q�~�s,���c��,�퐶,30,16,180,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,���c��,�h,30,16,230,155,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,12.2
���R��,�q�~�s,���c��,���,27,49,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,���c��,�퐶,11,46,130,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,720.00000000000000000000,5.5
���R��,�q�~�s,���c��,�퐶,19,47,160,70,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,6.9
