�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,���ꉷ��,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1.3
�ΐ쌧,����s,������,���ꉷ��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,52.00000000000000000000,0.2
�ΐ쌧,����s,������,���ꉷ��,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,260.00000000000000000000,0.6
�ΐ쌧,����s,������,���ꉷ��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.4
�ΐ쌧,����s,������,�吹��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,760.00000000000000000000,1.3
�ΐ쌧,����s,������,�吹��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,3
�ΐ쌧,����s,������,���ꉷ��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,32.00000000000000000000,0.2
�ΐ쌧,����s,������,���ꉷ��,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
�ΐ쌧,����s,������,���ꉷ��,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,1.5
�ΐ쌧,����s,������,���ꉷ��,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,520.00000000000000000000,0.9
�ΐ쌧,����s,������,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,440.00000000000000000000,1.2
