�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,������,�C�V��,10,3,250,100,,,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,10.8
������,����S���_��,������,�C�V��,11,36,280,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,2.4
������,����S���_��,������,�C�V��,11,55,280,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.1
������,����S���_��,������,�C�V��,6,4,170,95,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,14.7
������,����S���_��,������,�C�V��,11,6,310,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,6.5
������,����S���_��,������,�C�V��,6,55,170,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,3.2
������,����S���_��,������,�C�V��,12,56,290,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,590.00000000000000000000,2
������,����S���_��,������,�C�V��,10,18,210,130,,�ؑ�,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,8.6
������,����S���_��,������,�C�V��,13,52,430,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3
������,����S���_��,������,�C�V��,8,56,170,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.4
������,����S���_��,������,�C�V��,9,52,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,260.00000000000000000000,0.9
������,����S���_��,������,�C�V��,9,55,300,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,0.8
������,����S���_��,������,�C�V��,9,50,125,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,3.6
������,����S���_��,������,�C�V��,8,16,210,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,11.4
������,����S���_��,������,�C�V��,11,54,100,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,330.00000000000000000000,3.3
������,����S���_��,������,�C�V��,10,57,240,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,2.1
������,����S���_��,������,�C�V��,8,55,300,110,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,800.00000000000000000000,2.7
