�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�W�H�s,��J,,,,1100,135,,�ؑ�,�������,2022�N��1�l����,3600.00000000000000000000,3.3
���Ɍ�,�W�H�s,��J,,,,1600,650,,�S����,�������,2021�N��4�l����,3900.00000000000000000000,2.4
���Ɍ�,�W�H�s,��J,,,,250,510,,�S����,�������,2021�N��2�l����,760.00000000000000000000,3
���Ɍ�,�W�H�s,��J,,,,430,,,,�������,2020�N��2�l����,500.00000000000000000000,1.2
���Ɍ�,�W�H�s,��J,,,,185,25,,�y�ʓS����,�������,2020�N��2�l����,60.00000000000000000000,0.3
���Ɍ�,�W�H�s,��J,,,77,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,230.00000000000000000000,1
���Ɍ�,�W�H�s,��J,,,24,580,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,7500.00000000000000000000,12.9
���Ɍ�,�W�H�s,��J,,,31,130,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,6.5
���Ɍ�,�W�H�s,��J,,,23,940,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3500.00000000000000000000,3.7
���Ɍ�,�W�H�s,��J,,,24,580,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,5500.00000000000000000000,9.5
