�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,����,�����g�M,5,72,35,35,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,48.6
�����s,�n�c��,���L,�����g�M,5,24,80,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
�����s,�n�c��,����,�����g�M,1,,35,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
�����s,�n�c��,����,�����g�M,4,40,35,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,68.6
�����s,�n�c��,���L,�����g�M,5,2,60,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
�����s,�n�c��,���L,�����g�M,10,26,60,135,,�S����,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
�����s,�n�c��,���L,�����g�M,8,0,65,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,92.3
�����s,�n�c��,����,�����g�M,4,55,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,51.4
�����s,�n�c��,����,�����g�M,7,11,45,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,66.7
�����s,�n�c��,����,�����g�M,8,3,280,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,25000.00000000000000000000,89.3
�����s,�n�c��,���L,�����g�M,6,45,75,150,,�S����,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,66.7
�����s,�n�c��,����,�����g�M,5,1,50,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,100
�����s,�n�c��,����,�����g�M,9,,60,,,,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,10
�����s,�n�c��,����,�����g�M,10,2,40,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,137.5
�����s,�n�c��,����,�����g�M,8,1,65,115,,,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,84.6
�����s,�n�c��,���L,�����g�M,4,2,45,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,5700.00000000000000000000,126.7
�����s,�n�c��,���L,�����g�M,8,1,100,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,100
�����s,�n�c��,���L,�����g�M,8,1,45,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,111.1
�����s,�n�c��,����,�����g�M,6,18,145,180,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,8100.00000000000000000000,55.9
�����s,�n�c��,���L,�����g�M,9,2,35,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,120
�����s,�n�c��,����,�����g�M,5,2,85,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,70.6
�����s,�n�c��,���L,�����g�M,9,2,50,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,90
�����s,�n�c��,���L,�����g�M,10,4,55,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5100.00000000000000000000,92.7
�����s,�n�c��,���L,�����g�M,10,52,45,50,,,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,51.1
�����s,�n�c��,���L,�����g�M,8,44,210,160,,,���H�ƒn��,2022�N��Q�l����,7900.00000000000000000000,37.6
�����s,�n�c��,����,�����g�M,8,2,55,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7300.00000000000000000000,132.7
�����s,�n�c��,���L,�����g�M,9,4,40,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,97.5
�����s,�n�c��,���L,�����g�M,10,18,50,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,3900.00000000000000000000,78
�����s,�n�c��,����,�����g�M,5,51,90,210,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,4800.00000000000000000000,53.3
�����s,�n�c��,����,�����g�M,9,54,45,60,,,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
�����s,�n�c��,����,�����g�M,9,48,35,50,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,57.1
�����s,�n�c��,���L,�����g�M,7,59,75,75,,,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,33.3
�����s,�n�c��,���L,�����g�M,5,,160,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,26.3
�����s,�n�c��,����,�����g�M,2,42,30,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,40
�����s,�n�c��,���L,�����g�M,10,6,50,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,78
�����s,�n�c��,���L,�����g�M,9,3,65,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,81.5
�����s,�n�c��,���n�c,�����g�M,14,60,210,340,,�q�b,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,8.1
�����s,�n�c��,���n�c,�����g�M,14,15,370,340,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,5000.00000000000000000000,13.5
�����s,�n�c��,���L,�����g�M,7,30,55,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,38.2
�����s,�n�c��,���L,�����g�M,11,2,50,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,106
�����s,�n�c��,���L,�����g�M,15,67,410,350,,�S����,���H�ƒn��,2021�N��R�l����,24000.00000000000000000000,58.5
�����s,�n�c��,���L,�����g�M,5,3,55,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,�n�c��,����,�����g�M,4,39,100,160,,�S����,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,60
�����s,�n�c��,����,�����g�M,8,49,35,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,34.3
�����s,�n�c��,����,�����g�M,3,3,45,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,88.9
�����s,�n�c��,����,�����g�M,5,,1300,180,,�ؑ�,���H�ƒn��,2021�N��Q�l����,90000.00000000000000000000,69.2
�����s,�n�c��,���L,�����g�M,6,3,50,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5200.00000000000000000000,104
�����s,�n�c��,���L,�����g�M,10,8,50,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,64
�����s,�n�c��,���L,�����g�M,6,3,60,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,98.3
�����s,�n�c��,����,�����g�M,5,4,35,60,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,85.7
�����s,�n�c��,����,�����g�M,9,7,40,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,102.5
�����s,�n�c��,����,�����g�M,8,,110,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,4700.00000000000000000000,42.7
�����s,�n�c��,����,�����g�M,3,57,70,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
�����s,�n�c��,���L,�����g�M,11,3,50,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5300.00000000000000000000,106
�����s,�n�c��,���L,�����g�M,13,,165,,,,���H�ƒn��,2020�N��S�l����,7500.00000000000000000000,45.5
�����s,�n�c��,����,�����g�M,3,,70,110,,,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,25.7
�����s,�n�c��,����,�����g�M,3,3,70,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,90
�����s,�n�c��,����,�����g�M,5,3,45,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,75.6
�����s,�n�c��,���L,�����g�M,10,,85,,,,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,32.9
�����s,�n�c��,���L,�����g�M,4,35,190,760,,�q�b,���ƒn��,2020�N��S�l����,25000.00000000000000000000,131.6
�����s,�n�c��,���L,�����g�M,9,53,75,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,46.7
�����s,�n�c��,����,�����g�M,8,30,110,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,33.6
�����s,�n�c��,����,�����g�M,7,,80,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,36.3
�����s,�n�c��,���L,�����g�M,10,4,55,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,90.9
�����s,�n�c��,���L,�����g�M,7,44,85,105,,,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,34.1
�����s,�n�c��,���L,�����g�M,9,53,65,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
�����s,�n�c��,���L,�����g�M,12,34,60,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,75
�����s,�n�c��,���L,�����g�M,9,,50,95,,,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,94
�����s,�n�c��,����,�����g�M,7,4,40,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,92.5
�����s,�n�c��,���L,�����g�M,13,4,55,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5200.00000000000000000000,94.5
�����s,�n�c��,���L,�����g�M,12,4,60,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,76.7
�����s,�n�c��,����,�����g�M,10,4,40,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,110
�����s,�n�c��,����,�����g�M,6,52,190,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,6200.00000000000000000000,32.6
�����s,�n�c��,����,�����g�M,10,4,50,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,82
�����s,�n�c��,���L,�����g�M,13,23,70,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,31.4
�����s,�n�c��,���L,�����g�M,12,34,55,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,4900.00000000000000000000,89.1
�����s,�n�c��,����,�����g�M,1,,65,,,,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,58.5
�����s,�n�c��,����,�����g�M,8,,70,,,,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,22.9
�����s,�n�c��,���L,�����g�M,9,45,280,1200,,�q�b,���ƒn��,2019�N��R�l����,21000.00000000000000000000,75
�����s,�n�c��,���L,�����g�M,8,5,60,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,5300.00000000000000000000,88.3
�����s,�n�c��,����,�����g�M,6,46,70,165,,�S����,���ƒn��,2019�N��Q�l����,12000.00000000000000000000,171.4
�����s,�n�c��,����,�����g�M,9,5,35,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,117.1
�����s,�n�c��,���L,�����g�M,4,64,65,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,52.3
�����s,�n�c��,���L,�����g�M,9,5,35,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,88.6
�����s,�n�c��,���L,�����g�M,4,5,40,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4700.00000000000000000000,117.5
�����s,�n�c��,���L,�����g�M,4,,80,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,53.8
�����s,�n�c��,����,�����g�M,5,6,35,55,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,85.7
�����s,�n�c��,���L,�����g�M,9,17,230,260,,�ؑ�,���H�ƒn��,2019�N��P�l����,10000.00000000000000000000,43.5
�����s,�n�c��,���L,�����g�M,12,61,35,35,,,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,15.7
�����s,�n�c��,���L,�����g�M,10,49,120,50,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,15.8
�����s,�n�c��,������,�����g�M,4,6,35,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,102.9
�����s,�n�c��,������,�����g�M,5,15,520,590,,�q�b,���H�ƒn��,2018�N��S�l����,37000.00000000000000000000,71.2
�����s,�n�c��,����,�����g�M,9,,55,65,,�ؑ�,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,70.9
�����s,�n�c��,���L,�����g�M,10,47,75,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,33.3
�����s,�n�c��,���L,�����g�M,6,33,110,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,6500.00000000000000000000,59.1
�����s,�n�c��,������,�����g�M,4,49,45,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,35.6
�����s,�n�c��,���L,�����g�M,15,9,65,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,58.5
�����s,�n�c��,���L,�����g�M,6,,50,55,,,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,26
�����s,�n�c��,������,�����g�M,4,49,45,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,40
�����s,�n�c��,����,�����g�M,9,,55,90,,,���H�ƒn��,2018�N��Q�l����,5400.00000000000000000000,98.2
�����s,�n�c��,���L,�����g�M,11,,105,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,23.8
�����s,�n�c��,���L,�����g�M,9,6,65,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5000.00000000000000000000,76.9
�����s,�n�c��,���L,�����g�M,4,16,140,250,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,5300.00000000000000000000,37.9
�����s,�n�c��,���L,�����g�M,10,6,45,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,71.1
�����s,�n�c��,����,�����g�M,9,6,55,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,118.2
�����s,�n�c��,���L,�����g�M,9,,90,,,,���H�ƒn��,2018�N��P�l����,12000.00000000000000000000,133.3
�����s,�n�c��,���L,�����g�M,8,8,60,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,70
�����s,�n�c��,���L,�����g�M,3,,50,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,4800.00000000000000000000,96
�����s,�n�c��,����,�����g�M,6,33,55,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,54.5
�����s,�n�c��,����,�����g�M,9,54,55,25,,,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,21.8
�����s,�n�c��,���L,�����g�M,9,7,120,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,4900.00000000000000000000,40.8
�����s,�n�c��,���L,�����g�M,8,17,45,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,4300.00000000000000000000,95.6
�����s,�n�c��,������,�����g�M,5,12,180,790,,�q�b,���ƒn��,2017�N��Q�l����,19000.00000000000000000000,105.6
�����s,�n�c��,������,�����g�M,3,7,55,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4600.00000000000000000000,83.6
�����s,�n�c��,���L,�����g�M,11,44,35,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,600.00000000000000000000,17.1
�����s,�n�c��,���L,�����g�M,11,44,35,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,640.00000000000000000000,18.3
�����s,�n�c��,���L,�����g�M,10,66,35,35,,�ؑ�,���H�ƒn��,2017�N��Q�l����,200.00000000000000000000,5.7
�����s,�n�c��,����,�����g�M,8,33,40,110,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,45
�����s,�n�c��,���L,�����g�M,10,7,65,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,76.9
�����s,�n�c��,���L,�����g�M,10,7,60,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,83.3
�����s,�n�c��,���L,�����g�M,10,7,60,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,71.7
�����s,�n�c��,���L,�����g�M,10,7,80,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,���L,�����g�M,8,7,80,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,5800.00000000000000000000,72.5
�����s,�n�c��,���L,�����g�M,11,7,60,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,83.3
�����s,�n�c��,���L,�����g�M,8,70,85,100,,�ؑ�,���ƒn��,2017�N��P�l����,3200.00000000000000000000,37.6
�����s,�n�c��,����,�����g�M,3,56,30,40,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,33.3
�����s,�n�c��,���L,�����g�M,8,8,85,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,5000.00000000000000000000,58.8
�����s,�n�c��,����,�����g�M,3,23,50,70,,�S����,���ƒn��,2016�N��R�l����,4800.00000000000000000000,96
�����s,�n�c��,���L,�����g�M,8,8,80,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,4800.00000000000000000000,60
�����s,�n�c��,����,�����g�M,3,55,320,600,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,7100.00000000000000000000,22.2
�����s,�n�c��,����,�����g�M,6,8,115,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,9200.00000000000000000000,80
�����s,�n�c��,����,�����g�M,4,8,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,64.4
�����s,�n�c��,���L,�����g�M,11,43,45,60,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,26.7
�����s,�n�c��,���L,�����g�M,10,73,45,65,,,�ߗ׏��ƒn��,2016�N��Q�l����,750.00000000000000000000,16.7
�����s,�n�c��,����,�����g�M,6,62,280,390,,�S����,���H�ƒn��,2016�N��P�l����,5300.00000000000000000000,18.9
�����s,�n�c��,����,�����g�M,3,47,40,40,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,27.5
�����s,�n�c��,���L,�����g�M,10,8,55,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,80
�����s,�n�c��,���L,�����g�M,4,,55,,,,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,67.3
�����s,�n�c��,���L,�����g�M,8,8,55,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,4500.00000000000000000000,81.8
�����s,�n�c��,������,�����g�M,3,19,110,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4800.00000000000000000000,43.6
�����s,�n�c��,���L,�����g�M,12,9,145,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,8800.00000000000000000000,60.7
�����s,�n�c��,����,�����g�M,6,49,115,100,,,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,17.4
�����s,�n�c��,����,�����g�M,7,32,200,160,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,8000.00000000000000000000,40
�����s,�n�c��,���L,�����g�M,8,9,65,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4500.00000000000000000000,69.2
�����s,�n�c��,���L,�����g�M,10,8,55,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,76.4
�����s,�n�c��,���L,�����g�M,11,59,100,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,35
�����s,�n�c��,����,�����g�M,9,9,40,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,87.5
�����s,�n�c��,���n�c,�����g�M,15,,580,,,,�H�ƒn��,2015�N��R�l����,13000.00000000000000000000,22.4
�����s,�n�c��,����,�����g�M,6,28,175,210,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,8000.00000000000000000000,45.7
�����s,�n�c��,���n�c,�����g�M,14,17,55,85,,�ؑ�,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,49.1
�����s,�n�c��,���L,�����g�M,12,9,60,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,61.7
�����s,�n�c��,���L,�����g�M,14,64,40,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,27.5
�����s,�n�c��,���L,�����g�M,9,,85,55,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,25.9
�����s,�n�c��,���L,�����g�M,11,9,85,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,4800.00000000000000000000,56.5
�����s,�n�c��,���L,�����g�M,11,53,680,230,,,���H�ƒn��,2015�N��R�l����,19000.00000000000000000000,27.9
�����s,�n�c��,���L,�����g�M,14,67,65,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,27.7
�����s,�n�c��,���L,�����g�M,14,66,40,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,30
�����s,�n�c��,����,�����g�M,2,22,40,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,70
�����s,�n�c��,����,�����g�M,6,9,30,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,86.7
�����s,�n�c��,���L,�����g�M,8,45,80,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,22.5
�����s,�n�c��,���L,�����g�M,5,51,75,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,28
�����s,�n�c��,���L,�����g�M,7,9,90,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6100.00000000000000000000,67.8
�����s,�n�c��,���L,�����g�M,8,9,35,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,97.1
�����s,�n�c��,������,�����g�M,4,18,200,330,,�S����,���ƒn��,2015�N��P�l����,18000.00000000000000000000,90
�����s,�n�c��,����,�����g�M,9,51,40,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,700.00000000000000000000,17.5
�����s,�n�c��,���L,�����g�M,15,9,60,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,63.3
�����s,�n�c��,���L,�����g�M,12,9,60,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,61.7
�����s,�n�c��,���L,�����g�M,12,9,65,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,55.4
�����s,�n�c��,����,�����g�M,9,30,90,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,48.9
�����s,�n�c��,����,�����g�M,8,32,200,160,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,6600.00000000000000000000,33
�����s,�n�c��,����,�����g�M,9,9,115,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4900.00000000000000000000,42.6
�����s,�n�c��,���L,�����g�M,11,9,55,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,83.6
�����s,�n�c��,���L,�����g�M,5,10,60,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,66.7
�����s,�n�c��,���L,�����g�M,5,37,90,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,17.8
�����s,�n�c��,����,�����g�M,9,10,50,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,80
�����s,�n�c��,����,�����g�M,6,31,30,75,,�S����,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,60
�����s,�n�c��,���L,�����g�M,5,10,60,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,63.3
�����s,�n�c��,���L,�����g�M,13,10,60,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,66.7
�����s,�n�c��,����,�����g�M,4,10,90,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,5900.00000000000000000000,65.6
�����s,�n�c��,���L,�����g�M,9,10,40,65,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,82.5
�����s,�n�c��,���L,�����g�M,10,10,45,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,77.8
�����s,�n�c��,���L,�����g�M,6,10,65,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,56.9
�����s,�n�c��,���L,�����g�M,8,,145,,,,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,29
�����s,�n�c��,���L,�����g�M,13,10,80,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,47.5
�����s,�n�c��,���L,�����g�M,13,9,50,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,3600.00000000000000000000,72
�����s,�n�c��,����,�����g�M,3,,40,45,,,���H�ƒn��,2014�N��Q�l����,630.00000000000000000000,15.8
�����s,�n�c��,���L,�����g�M,5,10,60,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4400.00000000000000000000,73.3
�����s,�n�c��,���L,�����g�M,5,10,65,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4500.00000000000000000000,69.2
�����s,�n�c��,���L,�����g�M,6,10,60,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3600.00000000000000000000,60
�����s,�n�c��,���L,�����g�M,8,31,50,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,36
�����s,�n�c��,����,�����g�M,5,,70,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,54.3
�����s,�n�c��,���L,�����g�M,6,10,60,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,4600.00000000000000000000,76.7
�����s,�n�c��,���L,�����g�M,6,10,65,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,61.5
�����s,�n�c��,���L,�����g�M,6,,65,,,,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,52.3
�����s,�n�c��,���L,�����g�M,9,10,50,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,52
�����s,�n�c��,���L,�����g�M,10,54,100,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,26
�����s,�n�c��,���L,�����g�M,5,10,60,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,4100.00000000000000000000,68.3
�����s,�n�c��,���L,�����g�M,6,11,65,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,61.5
�����s,�n�c��,���L,�����g�M,9,,50,,,,���H�ƒn��,2013�N��S�l����,700.00000000000000000000,14
�����s,�n�c��,���L,�����g�M,5,10,60,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,4200.00000000000000000000,70
�����s,�n�c��,���L,�����g�M,7,11,80,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,50
�����s,�n�c��,���L,�����g�M,5,10,80,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,62.5
�����s,�n�c��,���L,�����g�M,6,11,60,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,4200.00000000000000000000,70
�����s,�n�c��,����,�����g�M,7,11,60,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,68.3
�����s,�n�c��,����,�����g�M,10,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,50.9
�����s,�n�c��,����,�����g�M,11,56,45,60,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,26.7
�����s,�n�c��,����,�����g�M,1,34,65,200,,�S����,���ƒn��,2013�N��R�l����,4600.00000000000000000000,70.8
�����s,�n�c��,����,�����g�M,3,54,410,740,,�q�b,���H�ƒn��,2013�N��R�l����,12000.00000000000000000000,29.3
�����s,�n�c��,���L,�����g�M,6,33,105,350,,�q�b,���H�ƒn��,2013�N��R�l����,11000.00000000000000000000,104.8
�����s,�n�c��,���L,�����g�M,10,11,75,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,53.3
�����s,�n�c��,���L,�����g�M,6,39,50,55,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,26
�����s,�n�c��,���L,�����g�M,6,11,65,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3900.00000000000000000000,60
�����s,�n�c��,���L,�����g�M,9,37,50,55,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,22
�����s,�n�c��,���L,�����g�M,9,11,75,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,50.7
�����s,�n�c��,���L,�����g�M,6,12,85,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4700.00000000000000000000,55.3
�����s,�n�c��,����,�����g�M,6,44,320,150,,�S����,���H�ƒn��,2013�N��P�l����,9000.00000000000000000000,28.1
�����s,�n�c��,������,�����g�M,5,12,70,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,4300.00000000000000000000,61.4
�����s,�n�c��,���L,�����g�M,11,12,50,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,76
�����s,�n�c��,���L,�����g�M,10,12,50,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,58
�����s,�n�c��,���L,�����g�M,6,12,40,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,67.5
�����s,�n�c��,���L,�����g�M,8,12,55,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,63.6
�����s,�n�c��,���L,�����g�M,10,12,70,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,51.4
�����s,�n�c��,������,�����g�M,5,12,50,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,86
�����s,�n�c��,���L,�����g�M,10,12,50,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,62
�����s,�n�c��,����,�����g�M,5,12,50,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,56
�����s,�n�c��,����,�����g�M,3,56,100,175,,�S����,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,45
�����s,�n�c��,����,�����g�M,5,,1500,,,,�ߗ׏��ƒn��,2012�N��P�l����,82000.00000000000000000000,54.7
�����s,�n�c��,����,�����g�M,3,,55,,,,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,36.4
�����s,�n�c��,���L,�����g�M,11,,35,,,�ؑ�,���H�ƒn��,2011�N��S�l����,450.00000000000000000000,12.9
�����s,�n�c��,���L,�����g�M,10,13,70,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,3700.00000000000000000000,52.9
�����s,�n�c��,���L,�����g�M,8,13,65,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,60
�����s,�n�c��,���L,�����g�M,8,13,75,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,45.3
�����s,�n�c��,���L,�����g�M,11,13,45,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,64.4
�����s,�n�c��,���L,�����g�M,10,13,100,95,,�ؑ�,���ƒn��,2011�N��R�l����,4700.00000000000000000000,47