�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�����,�V�q�~,30,53,140,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,1,160,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,1,155,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,27,1100,195,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,3.7
���R��,�q�~�s,�ʓ�����,�V�q�~,60,55,2000,2000,,�S����,���H�ƒn��,2023�N��Q�l����,15000.00000000000000000000,7.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,180,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,11.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,34,130,85,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,5.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,32,165,105,,,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,45,195,75,,,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,17,2000,410,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,21000.00000000000000000000,10.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,46,230,110,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,110,,,��Q��Z���n��,2022�N��Q�l����,3400.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,170,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,41,210,70,,,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,280,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,17
���R��,�q�~�s,�ʓ�����,�V�q�~,30,51,750,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,100,,,,���H�ƒn��,2021�N��Q�l����,120.00000000000000000000,1.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,38,300,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,165,,,,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,170,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,4,175,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,57,190,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�ʓ�����,�V�q�~,60,58,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,1.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,19,1600,560,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,4.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,165,105,,,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,29,500,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,175,,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,49,190,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,790.00000000000000000000,4.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,12
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,155,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,18.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,40,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,6,170,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,45,200,95,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,580.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,6,260,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,7.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,6,190,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,7,170,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,59,150,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,2
���R��,�q�~�s,�ʓ�����,�V�q�~,60,50,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,35,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,49,330,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,3.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,27,100,40,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,490.00000000000000000000,4.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,56,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,17,150,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,13.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,7,165,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,14.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,7,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,155,,,,��Q��Z���n��,2017�N��Q�l����,350.00000000000000000000,2.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,58,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,500,,,,��Q��Z���n��,2017�N��Q�l����,350.00000000000000000000,0.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,52,200,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,620.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,12,230,125,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,13
���R��,�q�~�s,�ʓ�����,�V�q�~,60,41,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,4.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,�ʓ�����,�V�q�~,60,17,2000,410,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,530,180,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,2.5
���R��,�q�~�s,�ʓ�����,�V�q�~,60,31,2000,1000,,�S����,�H�ƒn��,2016�N��S�l����,12000.00000000000000000000,6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,46,80,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,360.00000000000000000000,4.5
���R��,�q�~�s,�ʓ�����,�V�q�~,60,33,2000,2000,,�S����,���H�ƒn��,2016�N��R�l����,5700.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,150,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,10
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,360,,,,���H�ƒn��,2016�N��R�l����,590.00000000000000000000,1.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,37,560,480,,�S����,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,3.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,8,155,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,12.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,70,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,110.00000000000000000000,1.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,3.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,8,210,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,155,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,16
���R��,�q�~�s,�ʓ�����,�V�q�~,60,56,710,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,27,470,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,4.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,53,540,510,,�q�b,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,3.5
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,130.00000000000000000000,3.3
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,29,660,520,,�S����,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,27,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,9.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,150.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,165,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,45,260,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,27,100,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,14
���R��,�q�~�s,�ʓ�����,�V�q�~,30,35,330,145,,�ؑ�,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,24,410,175,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,4.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,54,260,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,11,180,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,37,520,370,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,5.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,17,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,8.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,43,195,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,830.00000000000000000000,4.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,25,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,28,2000,,,�S����,���H�ƒn��,2011�N��Q�l����,20000.00000000000000000000,10
���R��,�q�~�s,�ʓ�����,�V�q�~,60,13,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,13,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,13,190,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,16.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,51,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,2.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,50,390,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,5.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,240,,,,���H�ƒn��,2010�N��S�l����,3800.00000000000000000000,15.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,14,165,110,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,3900.00000000000000000000,23.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,14,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,160,105,,,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,40,390,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,4.4
���R��,�q�~�s,�ʓ�����,�V�q�~,60,14,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,165,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,17
���R��,�q�~�s,�ʓ�����,�V�q�~,30,26,160,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,28,175,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,140,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,13.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,210,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,4000.00000000000000000000,19
���R��,�q�~�s,�ʓ�����,�V�q�~,30,43,180,115,,�S����,��P��Z���n��,2009�N��P�l����,890.00000000000000000000,4.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,28,175,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,6.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,16,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,14.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,16,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,16,210,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,13.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,27,200,145,,�ؑ�,���H�ƒn��,2008�N��R�l����,1800.00000000000000000000,9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,16,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,15
���R��,�q�~�s,�ʓ�����,�V�q�~,30,58,105,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,4.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,16,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,16.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,41,620,85,,�S����,��P��Z���n��,2007�N��R�l����,890.00000000000000000000,1.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,100.00000000000000000000,0.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,26,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,4.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,49,420,230,,,��P���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,1.9
