�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�t�쒬�{��,�V����,120,,490,,,�S����,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,29,260,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.5
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,44,1100,550,,�q�b,�s�s�v����O,2017�N��R�l����,770.00000000000000000000,0.7
�É���,�l���s�V����,�t�쒬�{��,�V����,120,,490,,,,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.5
�É���,�l���s�V����,�t�쒬�{��,�V����,120,27,2000,1100,,�S����,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,0.8
�É���,�l���s�V����,�t�쒬�{��,�V����,120,38,2000,1400,,�S����,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,1.5
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,38,2000,1400,,�S����,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,1.5
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,,300,,,,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1.6
�É���,�l���s�V����,�t�쒬�{��,�V����,120,28,420,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,980.00000000000000000000,2.3
