�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,������,������,16,,360,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.1
�V����,���s,��������,������,4,32,160,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.6
�V����,���s,��������,������,1,55,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,65.00000000000000000000,0.5
�V����,���s,��������,������,8,34,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
�V����,���s,������,������,6,32,460,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.6
�V����,���s,������,������,7,32,550,170,,�ؑ�,���H�ƒn��,2020�N��R�l����,530.00000000000000000000,1
�V����,���s,������,������,6,49,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,540.00000000000000000000,0.9
�V����,���s,��������,������,5,77,200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.3
�V����,���s,��������,������,10,22,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,6.3
�V����,���s,���c,������,24,26,185,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.6
�V����,���s,���r,������,60,35,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,2.3
�V����,���s,�����Z���^�[,������,30,48,500,390,,�S����,���H�ƒn��,2018�N��S�l����,810.00000000000000000000,1.6
�V����,���s,���r,������,30,31,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,880.00000000000000000000,2.7
�V����,���s,���r,������,30,54,540,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,1.1
�V����,���s,���r,������,30,,620,,,,�H�Ɛ�p�n��,2018�N��Q�l����,400.00000000000000000000,0.6
�V����,���s,���r,������,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.5
�V����,���s,���c,������,30,27,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,2.5
�V����,���s,�����Z���^�[,������,30,47,990,1400,,�S����,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,2.1
�V����,���s,���r,������,30,41,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,2
�V����,���s,���r,������,28,27,1200,640,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,2300.00000000000000000000,1.9
�V����,���s,���r�V��,������,60,34,230,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,4.3
�V����,���s,�����Z���^�[,������,30,48,500,580,,�S����,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,3.8
�V����,���s,������,������,19,52,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,0.2
�V����,���s,�a,������,13,,350,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.6
�V����,���s,������,������,11,,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,0.8
�V����,���s,��������,������,9,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,0.6
�V����,���s,���R,������,29,35,870,410,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,1800.00000000000000000000,2.1
�V����,���s,������,������,5,,1600,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,0.7
�V����,���s,���P,������,11,72,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,0.9
�V����,���s,���r�V��,������,30,,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,6.4
�V����,���s,��������,������,4,31,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,8.1
�V����,���s,���r�V��,������,30,38,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,3.4
�V����,���s,������,������,18,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.9
�V����,���s,���C,������,30,41,660,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.8
�V����,���s,���r,������,30,27,990,330,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,2200.00000000000000000000,2.2
�V����,���s,���c,������,30,49,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.9
�V����,���s,����,������,30,,420,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,290.00000000000000000000,0.7
�V����,���s,����,������,30,42,165,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,250.00000000000000000000,1.5
�V����,���s,��������,������,2,33,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,5.9
�V����,���s,�q�P��,������,18,55,980,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,0.9
�V����,���s,������,������,10,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1.6
