�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,�㏯,���u,30,4,350,,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,7.4
�F�{��,���u�s,�㏯,���u,60,4,400,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,8
�F�{��,���u�s,�㏯,���u,30,6,310,105,,�ؑ�,�s�X���������,2018�N��P�l����,2900.00000000000000000000,9.4
�F�{��,���u�s,�㏯,���u,60,41,490,130,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,3.3
�F�{��,���u�s,�㏯,�O����,60,41,490,130,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,0.9
�F�{��,���u�s,�㏯,���u,60,,480,,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,6.7
�F�{��,���u�s,�㏯,���u,60,,410,,,,�s�X���������,2014�N��Q�l����,190.00000000000000000000,0.5
�F�{��,���u�s,�㏯,���̐X,60,29,830,320,,�S����,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,2.4
�F�{��,���u�s,�㏯,�O����,30,26,500,135,,�ؑ�,�s�X���������,2010�N��P�l����,800.00000000000000000000,1.6
�F�{��,���u�s,�㏯,���̐X,90,44,2000,155,,�S����,�s�X���������,2009�N��Q�l����,690.00000000000000000000,0.3
