�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�V�h��,����,120,3,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,7.3
�V����,�����s,�h��,����,120,29,290,280,,�q�b,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,1.2
�V����,�����s,���h��,����,30,30,430,150,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.3
�V����,�����s,�V�h��,����,120,32,150,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�V����,�����s,�h��,����,120,25,670,340,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,0.5
�V����,�����s,���h��,����,30,35,970,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,0.7
�V����,�����s,�V�h��,����,120,42,290,75,,,��P�풆���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,1.5
�V����,�����s,�V�h��,����,120,51,360,260,,�ؑ�,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.3
�V����,�����s,�V�h��,����,120,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.1
�V����,�����s,�V�h��,����,120,31,580,340,,�S����,��Q��Z���n��,2018�N��S�l����,810.00000000000000000000,1.4
�V����,�����s,�h��,����,120,8,270,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,7.4
�V����,�����s,�V�h��,����,120,31,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,360.00000000000000000000,1.1
�V����,�����s,�h��,����,120,29,105,220,,�q�b�A�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,12.4
�V����,�����s,�V�h��,����,120,49,760,330,,�q�b,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,1.3
�V����,�����s,�h��,����,120,,240,,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.1
�V����,�����s,�h��,����,120,59,90,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,14.00000000000000000000,0.2
�V����,�����s,�V�h��,����,120,38,390,260,,�ؑ�,�H�ƒn��,2014�N��R�l����,530.00000000000000000000,1.4
�V����,�����s,�h��,����,120,56,290,240,,�ؑ�,��P��Z���n��,2014�N��Q�l����,880.00000000000000000000,3
�V����,�����s,�h��,����,120,,330,,,,��Q��Z���n��,2012�N��R�l����,3200.00000000000000000000,9.7
�V����,�����s,�h��,����,120,48,240,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,400.00000000000000000000,1.7
�V����,�����s,�V�h��,����,120,13,300,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,8
�V����,�����s,�V�h��,����,120,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,9
�V����,�����s,���h��,����,30,14,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,9.6
�V����,�����s,�V�h��,����,120,,145,,,,�H�ƒn��,2010�N��R�l����,400.00000000000000000000,2.8
�V����,�����s,�V�h��,����,120,53,890,540,,�ؑ�,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,1.2
�V����,�����s,�h��,����,120,14,210,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,12.9
�V����,�����s,�h��,����,120,57,2000,1200,,�q�b�A�S����,���H�ƒn��,2009�N��P�l����,16000.00000000000000000000,8
