�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�΂��u,����,30,23,240,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�΂��u,����,30,62,2000,840,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,3.4
��茧,�����s,�΂��u,����,30,32,260,200,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
��茧,�����s,�΂��u,����,60,6,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
��茧,�����s,���΂��u,����,60,36,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.9
��茧,�����s,�΂��u,����,30,49,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.7
��茧,�����s,���΂��u,����,30,40,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.6
��茧,�����s,�΂��u,����,30,59,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,190.00000000000000000000,1
��茧,�����s,�΂��u,����,30,2,300,100,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,9
��茧,�����s,���΂��u,����,60,41,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,4.6
��茧,�����s,�΂��u,����,30,14,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.7
��茧,�����s,�΂��u,����,30,3,165,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,17
��茧,�����s,�΂��u,����,30,35,320,250,,�S����,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,6.9
��茧,�����s,�΂��u,����,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,18.8
��茧,�����s,���΂��u,����,60,40,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.1
��茧,�����s,�΂��u,����,60,59,90,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.6
��茧,�����s,���΂��u,����,60,41,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5
��茧,�����s,���΂��u,����,60,42,210,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.6
��茧,�����s,�΂��u,����,60,21,260,155,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.2
��茧,�����s,�΂��u,����,60,55,1900,700,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,1.6
��茧,�����s,���΂��u,����,60,64,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,3.6
��茧,�����s,�΂��u,����,30,37,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,6
��茧,�����s,�΂��u,����,30,53,410,370,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.9
��茧,�����s,�΂��u,����,60,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,19.4
��茧,�����s,�΂��u,����,30,28,400,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,4.8
��茧,�����s,�΂��u,����,30,12,1700,990,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,16000.00000000000000000000,9.4
��茧,�����s,�΂��u,����,30,29,500,300,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,5.6
��茧,�����s,���΂��u,����,60,47,135,40,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.1
��茧,�����s,�΂��u,����,60,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10.4
��茧,�����s,�΂��u,����,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,20.7
��茧,�����s,���΂��u,����,60,44,260,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.2
��茧,�����s,���΂��u,����,60,36,200,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.5
��茧,�����s,�΂��u,����,30,14,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
��茧,�����s,�΂��u,����,30,21,410,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,7.3
��茧,�����s,���΂��u,����,60,25,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.5
��茧,�����s,�΂��u,����,60,6,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,13.1
��茧,�����s,�΂��u,����,60,15,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,15.3
��茧,�����s,�΂��u,�~��,28,14,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.2
��茧,�����s,�΂��u,����,30,48,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.6
��茧,�����s,�΂��u,����,30,38,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,4.2
��茧,�����s,�΂��u,����,30,6,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.3
��茧,�����s,�΂��u,����,60,36,290,210,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.9
��茧,�����s,�΂��u,����,30,48,270,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3
��茧,�����s,�΂��u,����,30,62,390,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.6
��茧,�����s,�΂��u,����,60,45,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.1
��茧,�����s,�΂��u,����,60,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.9
��茧,�����s,���΂��u,����,60,36,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��茧,�����s,�΂��u,����,60,35,1500,260,,,��P��Z���n��,2018�N��Q�l����,7000.00000000000000000000,4.7
��茧,�����s,�΂��u,����,60,54,1400,190,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,2.5
��茧,�����s,�΂��u,����,60,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.3
��茧,�����s,���΂��u,����,60,28,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,9.3
��茧,�����s,�΂��u,����,60,7,290,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,7.2
��茧,�����s,���΂��u,����,60,48,190,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.8
��茧,�����s,���΂��u,����,60,64,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,190.00000000000000000000,1
��茧,�����s,�΂��u,����,30,47,135,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,4.7
��茧,�����s,�΂��u,����,60,43,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.5
��茧,�����s,���΂��u,����,60,33,460,320,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.3
��茧,�����s,�΂��u,����,60,39,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
��茧,�����s,�΂��u,����,30,56,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.9
��茧,�����s,�΂��u,����,30,54,430,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,2.1
��茧,�����s,���΂��u,����,60,47,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.7
��茧,�����s,�΂��u,����,30,14,170,95,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
��茧,�����s,���΂��u,����,60,7,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,11.3
��茧,�����s,���΂��u,����,30,57,510,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,2.2
��茧,�����s,���΂��u,����,60,16,175,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.1
��茧,�����s,�΂��u,����,30,,165,,,,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.6
��茧,�����s,�΂��u,����,30,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,16.6
��茧,�����s,���΂��u,����,60,64,210,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.4
��茧,�����s,���΂��u,����,60,53,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.5
��茧,�����s,���΂��u,����,30,35,330,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,5.2
��茧,�����s,�΂��u,����,30,,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,960.00000000000000000000,4.4
��茧,�����s,�΂��u,����,30,,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7.4
��茧,�����s,���΂��u,�~��,30,50,165,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,790.00000000000000000000,4.8
��茧,�����s,���΂��u,����,60,34,1000,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,2
��茧,�����s,���΂��u,����,60,54,280,240,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.8
��茧,�����s,���΂��u,����,30,38,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.9
��茧,�����s,�΂��u,����,60,9,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,15.2
��茧,�����s,�΂��u,����,60,9,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10.8
��茧,�����s,���΂��u,����,60,11,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
��茧,�����s,���΂��u,����,30,49,190,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,3.2
��茧,�����s,�΂��u,�~��,30,11,170,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,16.5
��茧,�����s,�΂��u,����,60,9,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,19.5
��茧,�����s,���΂��u,����,30,40,180,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.3
��茧,�����s,���΂��u,�R,30,36,230,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,7.4
��茧,�����s,�΂��u,����,60,50,185,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.8
��茧,�����s,�΂��u,����,60,,410,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,4.1
��茧,�����s,�΂��u,����,30,35,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.3
��茧,�����s,�΂��u,����,30,16,190,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
��茧,�����s,�΂��u,����,60,,195,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,20
��茧,�����s,���΂��u,����,60,36,230,185,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,3.7
��茧,�����s,���΂��u,����,60,54,510,150,,,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,1.7
��茧,�����s,�΂��u,�~��,30,44,280,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,3
��茧,�����s,�΂��u,����,30,58,410,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2.7
��茧,�����s,�΂��u,����,30,10,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,16.9
��茧,�����s,���΂��u,����,60,32,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,5.3
��茧,�����s,���΂��u,����,60,32,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.8
��茧,�����s,�΂��u,����,30,59,220,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.5
��茧,�����s,�΂��u,����,30,10,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,16
��茧,�����s,�΂��u,����,60,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,20.5
��茧,�����s,�΂��u,����,60,,175,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,5.7
��茧,�����s,���΂��u,����,60,34,380,240,,,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,4.5
��茧,�����s,�΂��u,����,30,,350,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,14.3
��茧,�����s,���΂��u,����,60,27,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.2
��茧,�����s,�΂��u,����,30,11,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
��茧,�����s,�΂��u,����,60,,185,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,14.6
��茧,�����s,�΂��u,����,60,12,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,12.6
��茧,�����s,�΂��u,����,60,12,165,100,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.1
��茧,�����s,�΂��u,����,30,,170,105,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,12.4
��茧,�����s,�΂��u,����,30,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,15.9
��茧,�����s,�΂��u,����,60,12,185,130,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,16.2
��茧,�����s,�΂��u,����,30,12,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,18.4
��茧,�����s,���΂��u,����,60,55,380,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,1.6
��茧,�����s,���΂��u,����,60,49,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,4.5
��茧,�����s,�΂��u,����,60,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.9
��茧,�����s,�΂��u,����,30,,230,540,,�S����,,2012�N��R�l����,3700.00000000000000000000,16.1
��茧,�����s,�΂��u,����,30,,185,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,18.4
��茧,�����s,�΂��u,����,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,17.2
��茧,�����s,�΂��u,����,30,,185,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,15.1
��茧,�����s,���΂��u,����,60,55,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,230.00000000000000000000,1.3
��茧,�����s,�΂��u,�~��,29,12,150,100,,,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,15.3
��茧,�����s,�΂��u,����,30,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,14.9
��茧,�����s,�΂��u,����,60,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,19.4
��茧,�����s,�΂��u,����,30,44,230,540,,�S����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,16.1
��茧,�����s,�΂��u,����,60,12,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.9
��茧,�����s,�΂��u,����,30,12,190,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14.7
��茧,�����s,�΂��u,����,60,11,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,13.6
��茧,�����s,�΂��u,����,30,13,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,14.4
��茧,�����s,�΂��u,����,30,14,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,18.5
��茧,�����s,�΂��u,����,60,13,185,140,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,18.9
��茧,�����s,���΂��u,�~��,30,27,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.9
��茧,�����s,���΂��u,����,60,34,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,4.1
��茧,�����s,�΂��u,�~��,29,13,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,20
��茧,�����s,�΂��u,����,60,13,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,16.5
��茧,�����s,�΂��u,����,60,,195,,,,,2011�N��S�l����,2900.00000000000000000000,14.9
��茧,�����s,�΂��u,�~��,29,13,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,17.1
��茧,�����s,�΂��u,����,30,13,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,14.9
��茧,�����s,���΂��u,����,60,37,165,95,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.5
��茧,�����s,�΂��u,����,30,14,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15
��茧,�����s,�΂��u,����,30,14,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,18.3
��茧,�����s,���΂��u,�~��,30,31,330,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,6.4
��茧,�����s,�΂��u,����,30,58,320,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,2.5
��茧,�����s,�΂��u,����,30,25,370,145,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3400.00000000000000000000,9.2
��茧,�����s,���΂��u,����,60,46,185,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.9
��茧,�����s,�΂��u,�R,30,14,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,17.4
��茧,�����s,�΂��u,�~��,30,55,120,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,380.00000000000000000000,3.2
��茧,�����s,�΂��u,�~��,29,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,16.1
��茧,�����s,�΂��u,����,30,14,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,16.4
��茧,�����s,�΂��u,����,60,,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.4
��茧,�����s,�΂��u,����,30,28,240,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,7.5
��茧,�����s,���΂��u,����,30,41,260,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,310.00000000000000000000,1.2
��茧,�����s,�΂��u,����,30,55,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,3.2
��茧,�����s,�΂��u,����,30,14,350,175,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,14.3
��茧,�����s,�΂��u,����,30,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,990.00000000000000000000,5.7
��茧,�����s,�΂��u,�~��,30,14,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,18
��茧,�����s,�΂��u,����,60,44,160,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,720.00000000000000000000,4.5
��茧,�����s,�΂��u,����,30,14,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
��茧,�����s,�΂��u,����,30,14,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,14.7
��茧,�����s,�΂��u,����,30,55,430,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,4.7
��茧,�����s,�΂��u,����,30,22,540,560,,�S����,��P��Z���n��,2009�N��Q�l����,5100.00000000000000000000,9.4
��茧,�����s,���΂��u,����,30,15,165,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,13.9
��茧,�����s,�΂��u,����,60,15,135,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,21.5
��茧,�����s,�΂��u,�~��,30,28,620,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,4.7
��茧,�����s,�΂��u,����,60,42,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,8.3
��茧,�����s,���΂��u,����,60,28,330,190,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,4.5
��茧,�����s,�΂��u,����,30,58,320,165,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,7.2
��茧,�����s,�΂��u,�~��,30,16,200,120,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,17.5
��茧,�����s,�΂��u,�~��,30,16,180,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,20
��茧,�����s,�΂��u,�~��,30,52,330,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.6
��茧,�����s,�΂��u,����,60,35,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,5.9
��茧,�����s,�΂��u,�~��,30,46,180,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,720.00000000000000000000,4
