�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���S�R��㒬,���h����,16,56,460,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.3
�R����,�R���s,���S�R��㒬,���h����,16,30,290,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.6
�R����,�R���s,���S�R��㒬,���h����,14,,380,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,3.7
�R����,�R���s,���S�R��㒬,�㋽,18,,150,,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11.3
�R����,�R���s,���S�R��㒬,�㋽,16,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11
�R����,�R���s,���S�R��㒬,���h����,15,19,1800,500,,�S����,���H�ƒn��,2019�N��Q�l����,19000.00000000000000000000,10.6
�R����,�R���s,���S�R��㒬,���h����,18,58,620,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,2.4
�R����,�R���s,���S�R��㒬,���h����,18,8,370,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,8.9
�R����,�R���s,���S�R��㒬,���h����,25,26,90,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,5.6
�R����,�R���s,���S�R��㒬,�V�R��,23,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,16.2
�R����,�R���s,���S�R��㒬,���h����,16,50,210,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,4
�R����,�R���s,���S�R��㒬,�V�R��,18,28,2000,930,,�S����,���H�ƒn��,2012�N��S�l����,15000.00000000000000000000,7.5
