�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,��ؖ{��,����,21,2,180,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,19.4
�R����,���֎s,��ؖ{��,����,30,,170,,,,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,5.6
�R����,���֎s,��ؖ{��,����,30,58,330,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,520.00000000000000000000,1.6
�R����,���֎s,��ؖ{��,����,24,38,360,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1
�R����,���֎s,��ؖ{��,����,24,10,290,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,5.5
�R����,���֎s,��ؖ{��,����,23,10,140,70,,,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,9.3
�R����,���֎s,��ؖ{��,����,19,55,290,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,880.00000000000000000000,3
�R����,���֎s,��ؖ{��,����,29,56,310,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.1
�R����,���֎s,��ؖ{��,����,19,,155,,,,���H�ƒn��,2016�N��P�l����,2400.00000000000000000000,15.5
�R����,���֎s,��ؖ{��,����,28,27,190,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,6.8
�R����,���֎s,��ؖ{��,����,28,,155,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,11
�R����,���֎s,��ؖ{��,����,28,45,240,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,220.00000000000000000000,0.9
�R����,���֎s,��ؖ{��,����,19,27,1100,300,,�S����,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,1.1
�R����,���֎s,��ؖ{��,����,28,,185,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2.2
�R����,���֎s,��ؖ{��,����,30,56,310,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,1.4
�R����,���֎s,��ؖ{��,����,20,43,2000,2000,,�q�b,���H�ƒn��,2010�N��P�l����,8200.00000000000000000000,4.1
�R����,���֎s,��ؖ{��,����,29,,145,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,180.00000000000000000000,1.2
�R����,���֎s,��ؖ{��,����,19,30,2000,1000,,�r�q�b,��P��Z���n��,2009�N��P�l����,14000.00000000000000000000,7
�R����,���֎s,��ؖ{��,����,25,50,300,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,650.00000000000000000000,2.2
�R����,���֎s,��ؖ{��,����,21,30,2000,1800,,�r�q�b,��P��Z���n��,2007�N��R�l����,11000.00000000000000000000,5.5
