�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���O��,���O��,5,38,230,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�V����,�O���s,���O��,���O��,5,40,150,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,3.7
�V����,�O���s,���O��,���O��,6,43,290,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.4
�V����,�O���s,���O��,���O��,1,,70,105,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,3.6
�V����,�O���s,���O��,���O��,3,53,150,140,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,1
�V����,�O���s,���O��,���O��,2,19,230,110,,�y�ʓS����,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,8.7
�V����,�O���s,���O��,���O��,8,30,300,260,,�ؑ�,���ƒn��,2020�N��Q�l����,880.00000000000000000000,2.9
�V����,�O���s,���O��,���O��,6,5,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.4
�V����,�O���s,���O��,���O��,8,60,460,250,,�ؑ�,���ƒn��,2018�N��P�l����,1600.00000000000000000000,3.5
�V����,�O���s,���O��,���O��,5,,160,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,880.00000000000000000000,5.5
�V����,�O���s,���O��,���O��,4,29,350,500,,�S����,���ƒn��,2017�N��P�l����,3500.00000000000000000000,10
�V����,�O���s,���O��,���O��,4,54,980,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,4
�V����,�O���s,���O��,���O��,6,52,410,210,,�ؑ�,���ƒn��,2015�N��S�l����,1700.00000000000000000000,4.1
�V����,�O���s,���O��,���O��,3,9,195,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.7
�V����,�O���s,���O��,���O��,4,,230,140,,�ؑ�,���ƒn��,2015�N��R�l����,500.00000000000000000000,2.2
�V����,�O���s,���O��,���O��,12,34,230,270,,�ؑ�,�H�ƒn��,2015�N��Q�l����,960.00000000000000000000,4.2
�V����,�O���s,���O��,���O��,4,15,155,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,11
�V����,�O���s,���O��,���O��,3,66,105,90,,,���ƒn��,2014�N��Q�l����,520.00000000000000000000,5
�V����,�O���s,���O��,���O��,5,38,230,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.3
�V����,�O���s,���O��,���O��,4,48,210,230,,�S����,���ƒn��,2013�N��R�l����,1800.00000000000000000000,8.6
�V����,�O���s,���O��,���O��,6,,330,410,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,6.1
�V����,�O���s,���O��,���O��,6,52,290,210,,�ؑ�,���ƒn��,2012�N��R�l����,1200.00000000000000000000,4.1
�V����,�O���s,���O��,���O��,6,21,140,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,1600.00000000000000000000,11.4
�V����,�O���s,���O��,���O��,5,35,970,400,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,3.3
�V����,�O���s,���O��,���O��,5,,1000,,,,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,3
�V����,�O���s,���O��,���O��,4,15,155,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,14.2
�V����,�O���s,���O��,���O��,4,63,620,330,,�ؑ�,���ƒn��,2007�N��R�l����,5500.00000000000000000000,8.9
