�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,�哌��,�F��,4,,60,,�R�k�c�j,,���ƒn��,2023�N��R�l����,2200.00000000000000000000,36.7
���ꌧ,�F���s,�O��,�F��,8,34,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,820.00000000000000000000,12.6
���ꌧ,�F���s,��������,�F��,7,28,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,12.7
���ꌧ,���Îs,��H,����,11,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,��H,����,4,12,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,27.5
���ꌧ,���Îs,��H,����,4,24,65,,,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,���Îs,��H,����,4,20,85,,�R�k�c�j�{�r,�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,43.5
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,52
���ꌧ,���Îs,����H��,����,3,47,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,����H��,����,3,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,38.5
���ꌧ,���Îs,����H��,����,3,47,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,����H��,����,3,47,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,20
���ꌧ,���Îs,����H��,����,3,47,60,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,25
���ꌧ,���Îs,�쑺,����,18,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,�쑺,����,13,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,40
���ꌧ,���Îs,����,����,19,34,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,20.9
���ꌧ,���Îs,����,����,19,34,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,16.5
���ꌧ,���Îs,��H,�쑐��,5,,80,,�S�k�c�j,,,2023�N��R�l����,3900.00000000000000000000,48.8
���ꌧ,���Îs,�쑐��,�쑐��,3,,85,,�S�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,���Îs,�쑐��,�쑐��,2,,85,,�S�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,���Îs,�쑐��,�쑐��,4,14,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���ꌧ,��Îs,�办,���c,13,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,17.3
���ꌧ,��Îs,�办,���c,13,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,28
���ꌧ,��Îs,����Y,���c,24,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,����,�ΎR,15,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�h��,�ΎR,6,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�t����,���,2,13,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,57.5
���ꌧ,��Îs,����,���,9,3,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,65.5
���ꌧ,��Îs,����,���,9,3,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,61.3
���ꌧ,��Îs,����,���,8,29,65,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,����,���,13,9,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,����,���,11,6,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�l���,���,19,,70,,,,���ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���ꌧ,��Îs,�{�{,���,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,�F���s,�w����,�F��,4,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���ꌧ,�F���s,�哌��,�F��,2,,45,,�Q�c�j,�q�b,,2023�N��Q�l����,1100.00000000000000000000,24.4
���ꌧ,�F���s,�O��,�F��,8,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,880.00000000000000000000,13.5
���ꌧ,�F���s,��Ǔc��,��},3,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,13.8
���ꌧ,���Îs,��H,����,1,35,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,33.3
���ꌧ,���Îs,��H,����,7,38,40,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,32.5
���ꌧ,���Îs,��H,����,6,21,85,,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,��H,����,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,�a��,����,2,15,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
���ꌧ,���Îs,�a��,����,4,27,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,���Îs,�a��,����,11,10,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,50
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,����H��,����,5,48,60,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���ꌧ,���Îs,����H��,����,4,47,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,21.3
���ꌧ,���Îs,����H��,����,3,47,55,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,18.2
���ꌧ,���Îs,���a��,����,10,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,���a��,����,20,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,���a��,����,2,9,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���ꌧ,���Îs,��H,�쑐��,3,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���ꌧ,���Îs,��H,�쑐��,2,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,51.4
���ꌧ,��Îs,��],���c,19,35,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�办,���c,13,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,����Y,���c,26,,70,,�R�k�c�j,,,2023�N��Q�l����,1400.00000000000000000000,20
���ꌧ,���Îs,�}�R,���c,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,���Ò�,�ΎR,2,3,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,�ΎR��,�ΎR,30,31,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,������,�ΎR,8,10,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,45.9
���ꌧ,��Îs,������,�ΎR,8,10,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,50
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,710.00000000000000000000,10.9
���ꌧ,��Îs,�h��,�ΎR,9,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�h��,�ΎR,6,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,���c,�ΎR,30,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,���c,�ΎR,30,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,����,�ΎR,19,15,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,42.5
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,20
���ꌧ,��Îs,壒J,�ΎR,15,,55,,�R�k�c�j,�q�b,,2023�N��Q�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,52.9
���ꌧ,��Îs,�ɂ��̕l,�V��,11,,65,,�R�k�c�j,,,2023�N��Q�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,9,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�ɂ��̕l,�V��,8,,70,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,10,12,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,�n��,�V��,2,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�n��,�V��,5,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,����,���,1,,65,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���ꌧ,��Îs,�t����,���,0,5,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5500.00000000000000000000,73.3
���ꌧ,��Îs,�t����,���,0,5,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,76.4
���ꌧ,��Îs,����,���,8,29,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,����,���,11,5,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���ꌧ,��Îs,����,���,11,5,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,40
���ꌧ,��Îs,����,���,13,9,70,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�l���,���,18,19,60,,,�q�b,,2023�N��Q�l����,2200.00000000000000000000,36.7
���ꌧ,��Îs,�l���,���,18,,55,,�Q�k�c�j,�q�b,,2023�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,��Îs,�{�{,���,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�{�{,���,11,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���ꌧ,�F���s,�w����,�F��,5,6,70,,�R�k�c�j,�q�b,,2023�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,�F���s,�n��,�F��,30,,70,,�Q�k�c�j,�q�b,,2023�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�F���s,�Ñ�,��F��,6,,80,,�R�k�c�j,,,2023�N��P�l����,860.00000000000000000000,10.8
���ꌧ,���Îs,��H,����,3,4,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,73.8
���ꌧ,���Îs,��H,����,3,20,50,,,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,44
���ꌧ,���Îs,��H,����,0,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
���ꌧ,���Îs,����,����,9,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,���Îs,����,����,10,6,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
���ꌧ,���Îs,���Ò�,����,20,33,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,25
���ꌧ,���Îs,�a��,����,10,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,�a��,����,10,10,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,44
���ꌧ,���Îs,�a��,����,11,10,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,38.8
���ꌧ,���Îs,����H��,����,5,47,65,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,���Îs,����,����,23,34,105,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
���ꌧ,���Îs,����,����,19,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,21.1
���ꌧ,���Îs,��H,�쑐��,2,18,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���ꌧ,���Îs,��H��,�쑐��,6,,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,35
���ꌧ,���Îs,��H��,�쑐��,4,26,90,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,33.3
���ꌧ,���Îs,��}��,�쑐��,25,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,30.9
���ꌧ,���Îs,�쑐��,�쑐��,1,15,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,54.1
���ꌧ,��Îs,��],���c,20,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�办,���c,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�办,���c,16,,75,,�S�k�c�j,,,2023�N��P�l����,1200.00000000000000000000,16
���ꌧ,��Îs,����Y,���c,30,3,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,���Îs,�}�R,���c,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�k��H,�ΎR,27,30,70,,�R�k�c�j,,�s�X���������,2023�N��P�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,�k��H,�ΎR,27,29,70,,�R�k�c�j,�r�q�b,�s�X���������,2023�N��P�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��P�l����,650.00000000000000000000,10
���ꌧ,��Îs,���c,�ΎR,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,780.00000000000000000000,13
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,������,�ΎR,7,,80,,�R�k�c�j,,,2023�N��P�l����,2400.00000000000000000000,30
���ꌧ,��Îs,�ŏo�l,�V��,10,6,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�n��,�V��,5,,95,,�S�k�c�j,,,2023�N��P�l����,3800.00000000000000000000,40
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�������u,���,11,33,110,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,19.1
���ꌧ,��Îs,����,���,6,18,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,��Îs,����,���,9,29,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,����,���,15,5,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,3700.00000000000000000000,52.9
���ꌧ,��Îs,����,���,11,5,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���ꌧ,��Îs,����,���,10,35,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�l���,���,18,17,105,,�R�k�c�j,,���ƒn��,2023�N��P�l����,6800.00000000000000000000,64.8
���ꌧ,��Îs,�l���,���,21,19,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�l���,���,21,19,90,,,,���ƒn��,2023�N��P�l����,3500.00000000000000000000,38.9
���ꌧ,�F���s,�O��,�F��,5,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�F���s,��Ǔc��,��},3,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,23.8
���ꌧ,���Îs,����H��,�I��,4,48,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,720.00000000000000000000,13.1
���ꌧ,���Îs,��H,����,3,4,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,85.7
���ꌧ,���Îs,��H,����,4,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,���Îs,��H,����,4,,85,,�S�k�c�j,,���ƒn��,2022�N��S�l����,3600.00000000000000000000,42.4
���ꌧ,���Îs,��H,����,4,,75,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,�a��,����,11,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,48.6
���ꌧ,���Îs,�a��,����,16,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,���Îs,����H��,����,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,���Îs,��|��,����,6,23,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
���ꌧ,���Îs,��|��,����,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,3,21,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,4,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���ꌧ,���Îs,����q,�쑐��,11,34,45,,�I�[�v���t���A,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,28.9
���ꌧ,���Îs,��}��,�쑐��,16,23,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,50.7
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,32.2
���ꌧ,���Îs,�쑐��,�쑐��,4,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,��Îs,��],���c,19,35,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,20
���ꌧ,��Îs,�办,���c,6,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,420.00000000000000000000,9.3
���ꌧ,��Îs,�办,���c,6,38,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,380.00000000000000000000,9.5
���ꌧ,��Îs,�办,���c,6,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,450.00000000000000000000,10
���ꌧ,��Îs,�办,���c,6,38,70,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,500.00000000000000000000,7.1
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2022�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�h��,�ΎR,6,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,���c,�ΎR,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,���c,�ΎR,19,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,���c,�ΎR,30,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,����,�ΎR,30,34,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,17.9
���ꌧ,��Îs,������,�ΎR,7,,80,,�R�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,������,�ΎR,7,,55,,�Q�k�c�j,,,2022�N��S�l����,1800.00000000000000000000,32.7
���ꌧ,��Îs,�H�t��,�V��,15,30,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�ŏo�l,�V��,10,6,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,65,,,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�������u,���,13,18,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,24.2
���ꌧ,��Îs,����,���,12,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,����,���,6,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,�l���,���,13,,80,,,,,2022�N��S�l����,5500.00000000000000000000,68.8
���ꌧ,�F���s,������,��F��,5,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,��H,����,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,50.7
���ꌧ,���Îs,��H,����,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,�a��,����,16,33,70,,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,���Îs,����H��,����,6,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,47.7
���ꌧ,���Îs,����H��,����,6,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,��H,����,4,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,37.1
���ꌧ,���Îs,���P�u,�쑐��,29,35,90,,�R�k�c�j,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,15.6
���ꌧ,���Îs,��H,�쑐��,3,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,45.9
���ꌧ,���Îs,����q,�쑐��,16,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,����Y,���c,23,,70,,�R�k�c�j,,,2022�N��R�l����,680.00000000000000000000,9.7
���ꌧ,���Îs,�}�R,���c,30,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,16.5
���ꌧ,��Îs,���Ò�,�ΎR,1,3,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
���ꌧ,��Îs,���Ò�,�ΎR,4,,75,,�R�k�c�j,,,2022�N��R�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,44
���ꌧ,��Îs,������,�ΎR,9,23,60,,,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���ꌧ,��Îs,���c,�ΎR,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�싽,�ΎR,60,31,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,壒J,�ΎR,20,16,65,,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,������,�ΎR,5,30,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,7.9
���ꌧ,��Îs,�ŏo�l,�V��,11,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���ꌧ,��Îs,�ɂ��̕l,�V��,13,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���ꌧ,��Îs,�ɂ��̕l,�V��,9,2,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,52
���ꌧ,��Îs,�ɂ��̕l,�V��,9,2,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���ꌧ,��Îs,�ɂ��̕l,�V��,8,29,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���ꌧ,��Îs,�n��,�V��,2,47,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�n��,�V��,6,43,75,,,�q�b,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,12
���ꌧ,��Îs,�n��,�V��,2,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�ۂ̓���,�V��,16,35,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,����,���,5,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,�l���,���,21,13,35,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,45.7
���ꌧ,��Îs,�l���,���,16,17,60,,,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���ꌧ,��Îs,�{�{,���,13,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,23.5
���ꌧ,���ߍ]�s,���쒬,�\�o��,8,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,���Îs,��H,����,5,17,65,,�P�k�c�j�{�r,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
���ꌧ,���Îs,��H,����,5,10,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,53.8
���ꌧ,���Îs,��H,����,6,21,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,��H,�쑐��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,��H,�쑐��,4,11,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,50
���ꌧ,���Îs,��H,�쑐��,3,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,��H,�쑐��,1,22,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�쑐��,�쑐��,4,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3