�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,������,,,47,380,270,,�q�b�A�u���b�N��,���Z���n��,2022�N��S�l����,5400.00000000000000000000,14.2
���ꌧ,�����s,������,,,23,130,185,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,33.1
���ꌧ,�����s,������,,,41,110,105,,�q�b�A�u���b�N��,���Z���n��,2022�N��R�l����,7000.00000000000000000000,63.6
���ꌧ,�����s,������,,,,100,,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,33
���ꌧ,�����s,������,,,44,210,75,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.8
���ꌧ,�����s,������,,,26,290,60,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,12.1
���ꌧ,�����s,������,,,5,200,125,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,21
���ꌧ,�����s,������,,,6,200,125,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�����s,������,,,11,670,790,,�q�b,��P��Z���n��,2017�N��R�l����,24000.00000000000000000000,35.8
���ꌧ,�����s,������,,,7,490,460,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,12000.00000000000000000000,24.5
���ꌧ,�����s,������,,,23,185,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
���ꌧ,�����s,������,,,18,200,150,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,18.5
���ꌧ,�����s,������,,,,135,,,,,2015�N��S�l����,8900.00000000000000000000,65.9
���ꌧ,�����s,������,,,41,260,410,,�q�b,���Z���n��,2013�N��S�l����,5800.00000000000000000000,22.3
���ꌧ,�����s,������,,,41,260,410,,�q�b,���Z���n��,2013�N��Q�l����,5000.00000000000000000000,19.2
���ꌧ,�����s,������,,,26,1600,630,,�q�b,��P��Z���n��,2010�N��R�l����,8000.00000000000000000000,5
���ꌧ,�����s,������,,,44,210,80,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.8
���ꌧ,�����s,������,,,61,490,100,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,5.9
