�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���ȓ�,����,90,51,360,120,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1
���쌧,����s,���ȓ�,����,30,26,135,100,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,14.8
���쌧,����s,���ȓ�,����,60,2,690,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,1.9
���쌧,����s,���ȓ�,����,90,22,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
���쌧,����s,���ȓ�,����,90,2,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,���ȓ�,����,90,4,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���쌧,����s,���ȓ�,����,120,29,210,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.4
���쌧,����s,���ȓ�,���R,60,35,190,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,5.3
���쌧,����s,���ȓ�,����,90,31,500,105,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,6.4
���쌧,����s,���ȓ�,����,90,6,185,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,12.4
���쌧,����s,���ȓ�,����,90,10,410,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,7.3
���쌧,����s,���ȓ�,����,90,42,720,45,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,3.3
���쌧,����s,���ȓ�,����,90,,330,90,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,8.2
���쌧,����s,���ȓ�,����,120,32,560,160,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,3
���쌧,����s,���ȓ�,����,120,32,600,160,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,1.2
���쌧,����s,���ȓ�,����,120,,105,,,,�s�X���������,2017�N��S�l����,280.00000000000000000000,2.7
���쌧,����s,���ȓ�,����,90,55,1800,110,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,0.8
���쌧,����s,���ȓ�,����,90,7,210,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,15.7
���쌧,����s,���ȓ�,����,90,,220,,,,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,15.5
���쌧,����s,���ȓ�,����,120,43,330,115,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,0.9
���쌧,����s,���ȓ�,����,120,43,330,115,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,1.5
���쌧,����s,���ȓ�,����,90,8,400,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,6.8
���쌧,����s,���ȓ�,����,90,19,2000,960,,�S����,�H�ƒn��,2015�N��P�l����,23000.00000000000000000000,11.5
���쌧,����s,���ȓ�,����,90,,620,40,,�ؑ�,�s�X���������,2015�N��P�l����,730.00000000000000000000,1.2
���쌧,����s,���ȓ�,����,90,21,260,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,7.3
���쌧,����s,���ȓ�,����,90,43,460,115,,�ؑ�,�s�X���������,2015�N��P�l����,500.00000000000000000000,1.1
���쌧,����s,���ȓ�,����,90,29,2000,1100,,�S����,�H�ƒn��,2014�N��R�l����,18000.00000000000000000000,9
���쌧,����s,���ȓ�,����,90,27,650,330,,�S����,�H�ƒn��,2014�N��P�l����,2700.00000000000000000000,4.2
���쌧,����s,���ȓ�,����,120,,530,,,,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,6.6
���쌧,����s,���ȓ�,����,90,41,560,390,,�S����,�s�X���������,2013�N��S�l����,380.00000000000000000000,0.7
���쌧,����s,���ȓ�,����,90,,370,,,,�s�X���������,2013�N��S�l����,780.00000000000000000000,2.1
���쌧,����s,���ȓ�,����,90,43,640,500,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1300.00000000000000000000,2
���쌧,����s,���ȓ�,����,90,50,240,165,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,2.8
���쌧,����s,���ȓ�,����,90,26,160,115,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,9.4
���쌧,����s,���ȓ�,����,90,29,2000,1200,,�S����,�H�ƒn��,2013�N��Q�l����,10000.00000000000000000000,5
���쌧,����s,���ȓ�,����,90,,930,,,,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,0.8
���쌧,����s,���ȓ�,����,90,41,560,390,,�S����,�s�X���������,2013�N��P�l����,300.00000000000000000000,0.5
���쌧,����s,���ȓ�,����,90,26,160,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,1200.00000000000000000000,7.5
���쌧,����s,���ȓ�,����,120,29,210,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,3.1
���쌧,����s,���ȓ�,����,90,12,210,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,13.3
���쌧,����s,���ȓ�,����,90,46,580,185,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,2.6
���쌧,����s,���ȓ�,,,26,2000,1300,,�S����,�H�ƒn��,2011�N��Q�l����,8800.00000000000000000000,4.4
���쌧,����s,���ȓ�,,,29,350,200,,�ؑ�,�s�X���������,2011�N��P�l����,200.00000000000000000000,0.6
���쌧,����s,���ȓ�,,,21,1800,220,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3200.00000000000000000000,1.8
���쌧,����s,���ȓ�,,,,370,,,,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,7.8
���쌧,����s,���ȓ�,,,,420,,,,��P��Z���n��,2009�N��S�l����,50.00000000000000000000,0.1
���쌧,����s,���ȓ�,,,26,190,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.8
���쌧,����s,���ȓ�,,,15,300,115,,�S����,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,13.3
���쌧,����s,���ȓ�,,,42,140,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,570.00000000000000000000,4.1
���쌧,����s,���ȓ�,,,,145,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,2.4
���쌧,����s,���ȓ�,,,35,210,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,5.2
���쌧,����s,���ȓ�,,,27,1100,610,,�S����,�H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,3.2
���쌧,����s,���ȓ�,,,61,270,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.9
���쌧,����s,���ȓ�,,,28,500,250,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,2
���쌧,����s,���ȓ�,,,17,280,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4500.00000000000000000000,16.1
���쌧,����s,���ȓ�,,,51,420,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,5500.00000000000000000000,13.1
���쌧,����s,���ȓ�,,,25,380,130,,�S����,�H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,7.9
