�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�󗈒�,�l�g,13,36,65,115,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,9.2
�F�{��,�l�g�s,�󗈒�,�l�g,12,22,380,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,420.00000000000000000000,1.1
�F�{��,�l�g�s,�󗈒�,�l�g,14,17,160,10,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.3
�F�{��,�l�g�s,�󗈒�,�l�g,11,28,250,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,7.2
�F�{��,�l�g�s,�󗈒�,�l�g,15,45,430,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,1
�F�{��,�l�g�s,�󗈒�,�l�g,14,,155,,,,�ߗ׏��ƒn��,2018�N��P�l����,250.00000000000000000000,1.6
�F�{��,�l�g�s,�󗈒�,�l�g,13,45,2000,,,�S����,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,1.7
�F�{��,�l�g�s,�󗈒�,�l�g,11,49,220,240,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,770.00000000000000000000,3.5
�F�{��,�l�g�s,�󗈒�,�l�g,15,57,260,50,,�ؑ�,��Q��Z���n��,2012�N��P�l����,650.00000000000000000000,2.5
�F�{��,�l�g�s,�󗈒�,�l�g,12,31,1100,260,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2100.00000000000000000000,1.9
�F�{��,�l�g�s,�󗈒�,�l�g,15,53,390,165,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.3
�F�{��,�l�g�s,�󗈒�,�l�g,13,59,370,240,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1300.00000000000000000000,3.5
