�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ɩ쒬,���Y��,11,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,36
���茧,����s,�Ɩ쒬,���Y��,11,21,70,,,�r�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,40
���茧,����s,�Ɩ쒬,���Y��,8,21,75,,�R�k�c�j,�r�q�b,,2018�N��S�l����,2500.00000000000000000000,33.3
���茧,����s,�Ɩ쒬,���Y��,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,42.9
���茧,����s,�Ɩ쒬,���Y��,7,,85,,�R�k�c�j,,���ƒn��,2018�N��R�l����,2900.00000000000000000000,34.1
���茧,����s,�Ɩ쒬,���Y��,13,21,120,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,30
���茧,����s,�Ɩ쒬,���Y��,9,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,35.7
���茧,����s,�Ɩ쒬,���Y��,9,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
���茧,����s,�Ɩ쒬,���Y��,9,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2300.00000000000000000000,30.7
���茧,����s,�Ɩ쒬,���Y��,8,,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,30
���茧,����s,�Ɩ쒬,���Y��,7,21,100,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,3000.00000000000000000000,30
���茧,����s,�Ɩ쒬,���Y��,8,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2400.00000000000000000000,34.3
���茧,����s,�Ɩ쒬,���Y��,8,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,33.3
���茧,����s,�Ɩ쒬,���Y��,8,21,75,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2400.00000000000000000000,32
���茧,����s,�Ɩ쒬,���Y��,10,,95,,�S�k�c�j,�r�q�b,,2011�N��P�l����,2700.00000000000000000000,28.4
���茧,����s,�Ɩ쒬,,,21,70,,�R�k�c�j,�r�q�b,,2010�N��Q�l����,2400.00000000000000000000,34.3
���茧,����s,�Ɩ쒬,,,,70,,,�r�q�b,,2009�N��S�l����,2100.00000000000000000000,30
���茧,����s,�Ɩ쒬,,,21,75,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,2300.00000000000000000000,30.7
