�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,������,�ѓc,23,,290,130,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,10.7
���쌧,�ѓc�s,������,�ѓc,23,13,350,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,8.6
���쌧,�ѓc�s,������,�ѓc,18,52,120,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,21.7
���쌧,�ѓc�s,������,�ѓc,20,40,270,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.3
���쌧,�ѓc�s,������,�ѓc,21,58,165,85,,,��P���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.9
���쌧,�ѓc�s,������,�ѓc,21,12,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,10
���쌧,�ѓc�s,������,�ѓc,22,15,320,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,7.5
���쌧,�ѓc�s,������,�ѓc,18,28,350,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,4.6
