�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,����l,���c,30,,100,,,,�s�X���������,2023�N��R�l����,130.00000000000000000000,1.3
�V����,�V���s�H�t��,����l,���c,30,,330,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.4
�V����,�V���s�H�t��,����l,���c,26,,1200,,,,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,0.7
�V����,�V���s�H�t��,����l,���c,30,,1100,,,,�s�X���������,2020�N��S�l����,1100.00000000000000000000,1
�V����,�V���s�H�t��,����l,���c,30,,140,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,5
�V����,�V���s�H�t��,����l,���c,30,,500,,,,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.4
�V����,�V���s�H�t��,����l,���c,30,,1400,,,,�s�X���������,2011�N��Q�l����,800.00000000000000000000,0.6
�V����,�V���s�H�t��,����l,���c,30,,260,,,,�s�X���������,2009�N��P�l����,560.00000000000000000000,2.2
�V����,�V���s�H�t��,����l,,,,390,,,,��P��Z���n��,2008�N��S�l����,940.00000000000000000000,2.4
�V����,�V���s�H�t��,����l,���c,30,,180,,,,��P��Z���n��,2008�N��R�l����,470.00000000000000000000,2.6
�V����,�V���s�H�t��,����l,,,,170,,,,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,2.6
�V����,�V���s�H�t��,����l,���c,30,,190,,,,��P��Z���n��,2008�N��Q�l����,520.00000000000000000000,2.7
�V����,�V���s�H�t��,����l,���c,30,,175,,,,��P��Z���n��,2008�N��Q�l����,510.00000000000000000000,2.9
�V����,�V���s�H�t��,����l,���c,30,,300,,,,��P��Z���n��,2007�N��S�l����,950.00000000000000000000,3.2
