�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�A��,�A��,10,28,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,4.4
���R��,���R�s���,�啟,����,26,19,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
���R��,���R�s���,�V��,���R,30,27,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,33000.00000000000000000000,16.5
���R��,���R�s���,�V��,���R,30,36,280,380,,�S����,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,16.1
���R��,���R�s���,�F��,���R,60,,220,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,6700.00000000000000000000,30.5
���R��,���R�s���,����,����,6,1,170,105,,,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,32.4
���R��,���R�s���,��P,���R,90,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,23.6
���R��,���R�s���,���s,���O���s,3,11,200,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,18.5
���R��,���R�s���,���c,���R,60,1,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,22
���R��,���R�s���,���c,���R,60,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,26.4
���R��,���R�s���,���c,���O���s,30,59,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,3
���R��,���R�s���,�F��,���O���s,30,39,185,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.7
���R��,���R�s���,�F��,���O���s,29,21,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,18.6
���R��,���R�s���,��c,���R,60,26,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12
���R��,���R�s���,��c,���O���s,13,16,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.7
���R��,���R�s���,����,����,14,1,260,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.7
���R��,���R�s���,�Y���{��,���R,60,25,185,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
���R��,���R�s���,�Y���{��,���R,60,46,115,75,,�ؑ�,�s�X���������,2023�N��Q�l����,980.00000000000000000000,8.5
���R��,���R�s���,�啟,���O���s,26,37,105,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,5.7
���R��,���R�s���,�S,���R,120,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11
���R��,���R�s���,�S,���R,120,1,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9
���R��,���R�s���,������,�匳,14,12,230,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,20.9
���R��,���R�s���,�V��,���O���s,14,9,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,27.8
���R��,���R�s���,����,����,6,1,310,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,13.2
���R��,���R�s���,����,����,18,7,330,370,,�ؑ�,���H�ƒn��,2023�N��Q�l����,9900.00000000000000000000,30
���R��,���R�s���,�z�`�h��,���R,90,56,170,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,7.1
���R��,���R�s���,�璹��,���R,60,63,440,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,5.9
���R��,���R�s���,���ؒ�,���R,90,35,70,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,6.3
���R��,���R�s���,��P,���R,90,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,31.1
���R��,���R�s���,��P,���R,90,40,340,290,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,11.8
���R��,���R�s���,����,����,5,,1300,170,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,2.1
���R��,���R�s���,�l��,���R,60,37,110,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1.8
���R��,���R�s���,���l,����,6,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,16.8
���R��,���R�s���,����,���R,60,46,95,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,4.6
���R��,���R�s���,���c,���R,60,1,260,125,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,18.5
���R��,���R�s���,���c,���R,60,1,260,,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13.5
���R��,���R�s���,���c,���R,60,43,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12.4
���R��,���R�s���,���x��,���R,60,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,18.9
���R��,���R�s���,���x��,���R,60,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
���R��,���R�s���,���c,���O���s,30,43,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,9.1
���R��,���R�s���,��t��,���R,90,5,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,17.7
���R��,���R�s���,�],���O���s,23,7,510,330,,�ؑ�,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,23.5
���R��,���R�s���,��c,���O���s,16,38,320,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,6.6
���R��,���R�s���,�A��,�A��,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
���R��,���R�s���,�A��,�A��,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
���R��,���R�s���,�Y������,���R,60,37,150,100,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,14.7
���R��,���R�s���,�啟,����,21,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
���R��,���R�s���,�啟,����,23,45,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,6.1
���R��,���R�s���,������,����,30,,740,185,,�ؑ�,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.1
���R��,���R�s���,�S,���R,120,31,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s���,����,���R,120,54,270,190,,�ؑ�,�s�X���������,2023�N��P�l����,460.00000000000000000000,1.7
���R��,���R�s���,�V��,���R,60,49,1100,850,,�q�b,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,11.8
���R��,���R�s���,����,����,15,3,150,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,22
���R��,���R�s���,����,����,5,1,130,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,17.7
���R��,���R�s���,����,����,30,12,470,125,,,�s�X���������,2023�N��P�l����,5100.00000000000000000000,10.9
���R��,���R�s���,���쒬,���R,90,68,145,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,6.9
���R��,���R�s���,�L��,���R,30,38,730,450,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6900.00000000000000000000,9.5
���R��,���R�s���,�L��,���R,60,2,115,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,28.7
���R��,���R�s���,���s,���O���s,11,1,210,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,30
���R��,���R�s���,���s,���O���s,9,1,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,26.5
���R��,���R�s���,���g�z��,����,28,35,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���R��,���R�s���,���g�z��,����,26,44,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
���R��,���R�s���,������,����,14,26,175,150,,�ؑ�,�s�X���������,2023�N��P�l����,900.00000000000000000000,5.1
���R��,���R�s���,������,��R,30,47,740,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,1.4
���R��,���R�s���,���l,����,7,50,105,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,5.2
���R��,���R�s���,�F��,�F��,6,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,30.3
���R��,���R�s���,����,���R,90,,180,120,,,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,38.9
���R��,���R�s���,���c,���R,60,13,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.3
���R��,���R�s���,���x��,���R,60,41,2000,980,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,6.5
���R��,���R�s���,���c,����,30,35,620,480,,�S����,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,8.5
���R��,���R�s���,�O�l��,���R,60,72,60,30,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.7
���R��,���R�s���,�����ڂ̒�,���O���s,60,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,31.9
���R��,���R�s���,��c,���O���s,14,36,470,350,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,8.3
���R��,���R�s���,��c,���O���s,30,,185,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,34.6
���R��,���R�s���,�啟,����,25,,180,110,,,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,31.7
���R��,���R�s���,�啟,����,23,7,180,35,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,7.2
���R��,���R�s���,�S,���R,120,22,185,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.9
���R��,���R�s���,�S,���R,120,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s���,�S,���R,120,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
���R��,���R�s���,������,�匳,9,19,660,580,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,15000.00000000000000000000,22.7
���R��,���R�s���,�V��,���O���s,11,14,1100,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,27000.00000000000000000000,24.5
���R��,���R�s���,�V��,���O���s,14,55,85,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,5.9
���R��,���R�s���,�F��,���R,60,26,440,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,9.8
���R��,���R�s���,����,����,6,63,105,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,60.00000000000000000000,0.6
���R��,���R�s���,����,����,9,,65,55,,,��P��Z���n��,2022�N��S�l����,75.00000000000000000000,1.2
���R��,���R�s���,�z�`�h��,���R,90,54,165,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,3.3
���R��,���R�s���,�L��,���R,60,32,115,,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,29.6
���R��,���R�s���,��P,���R,90,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
���R��,���R�s���,���s,���O���s,9,1,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,25.4
���R��,���R�s���,����,����,4,66,150,50,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1
���R��,���R�s���,�l��,���R,60,53,440,50,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,4.8
���R��,���R�s���,���l,����,8,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7
���R��,���R�s���,���l,����,9,52,135,80,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,7.4
���R��,���R�s���,���l,����,3,1,210,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,29
���R��,���R�s���,���c,���R,60,14,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,13.8
���R��,���R�s���,���c,����,30,28,400,150,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5
���R��,���R�s���,���c,���O�Љ�,30,1,160,115,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,20
���R��,���R�s���,�F��,���O���s,30,38,620,640,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,12.9
���R��,���R�s���,�����ڂ̒�,���R,90,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,23.2
���R��,���R�s���,��c,���O���s,18,29,220,140,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s���,�A��,�A��,2,24,1200,1300,,�S����,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,11.7
���R��,���R�s���,�啟,����,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���R��,���R�s���,�啟,����,23,35,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.5
���R��,���R�s���,�啟,���O���s,23,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
���R��,���R�s���,�S,���R,120,2,160,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17.5
���R��,���R�s���,�V��,���O���s,12,45,580,280,,�S����,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,7.8
���R��,���R�s���,����,����,4,2,130,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,23.1
���R��,���R�s���,����,����,13,21,340,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.2
���R��,���R�s���,����,���O���s,15,34,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
���R��,���R�s���,�z�`�V��,���R,90,2,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,23.3
���R��,���R�s���,�z�`�V��,���R,90,36,170,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.8
���R��,���R�s���,��P,���R,90,45,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
���R��,���R�s���,������,����,16,16,190,120,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,6.8
���R��,���R�s���,���l,����,6,45,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
���R��,���R�s���,���l,����,6,33,230,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.9
���R��,���R�s���,����,���R,90,33,970,500,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6800.00000000000000000000,7
���R��,���R�s���,����,���R,60,18,100,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5
���R��,���R�s���,����,���R,60,,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,29.2
���R��,���R�s���,���c,���R,60,22,590,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,11.5
���R��,���R�s���,���x��,���R,60,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,23.6
���R��,���R�s���,����,���R,60,41,620,220,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,8.1
���R��,���R�s���,���c,����,60,51,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,190.00000000000000000000,1
���R��,���R�s���,���c,������,30,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,17
���R��,���R�s���,�F��,���O���s,22,10,210,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,13.8
���R��,���R�s���,��c,���O���s,30,,165,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.9
���R��,���R�s���,����,��������,14,31,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���R��,���R�s���,�S,���R,120,30,2000,590,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,8100.00000000000000000000,4.1
���R��,���R�s���,�ÐV�c,���O���s,30,14,200,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,14.5
���R��,���R�s���,�V��,���R,60,3,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,21.8
���R��,���R�s���,�V��,���O���s,14,47,270,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,8.1
���R��,���R�s���,�V��,���O���s,16,47,300,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,9
���R��,���R�s���,�F��,���R,60,22,470,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,3.4
���R��,���R�s���,����,����,28,,200,,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,19
���R��,���R�s���,���V�c,���O���s,13,2,160,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20.6
���R��,���R�s���,���V�c,���O���s,19,36,630,500,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,7600.00000000000000000000,12.1
���R��,���R�s���,�L��,���R,30,,200,120,,,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,26.5
���R��,���R�s���,���ؒ�,���R,90,46,105,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,2.7
���R��,���R�s���,������,����,18,42,200,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,880.00000000000000000000,4.4
���R��,���R�s���,�l��,���R,60,,760,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,6.3
���R��,���R�s���,���l,����,1,19,660,430,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,9700.00000000000000000000,14.7
���R��,���R�s���,����,���R,60,,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,27.2
���R��,���R�s���,����,���R,90,,185,115,,,��P��Z���n��,2022�N��Q�l����,6100.00000000000000000000,33
���R��,���R�s���,���c,���R,60,15,190,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,14.7
���R��,���R�s���,���x��,���R,60,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
���R��,���R�s���,����,���R,60,26,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,15
���R��,���R�s���,����,���R,60,,165,,,,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,27.9
���R��,���R�s���,���c,����,60,,650,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.5
���R��,���R�s���,���c,����,30,2,185,85,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,17.8
���R��,���R�s���,���c,������,30,2,450,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,7.1
���R��,���R�s���,����,��������,18,29,260,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,4.6
���R��,���R�s���,�O�l��,���R,90,18,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,10.8
���R��,���R�s���,��c,���O���s,30,17,240,180,,�ؑ�,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,19.2
���R��,���R�s���,�Y���{��,���R,60,2,160,95,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,21.3
���R��,���R�s���,�Y���{��,���R,60,15,170,110,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,14.1
���R��,���R�s���,�Y���{��,���R,90,16,150,130,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,16.7
���R��,���R�s���,�啟,����,24,2,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���R��,���R�s���,�S,���R,120,26,160,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,5.3
���R��,���R�s���,�S,���R,120,2,170,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
���R��,���R�s���,�V��,�匳,21,49,270,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,7.4
���R��,���R�s���,�V��,���O���s,11,28,210,175,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,16.7
���R��,���R�s���,�F��,���R,60,2,185,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,27
���R��,���R�s���,����,����,9,7,185,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13
���R��,���R�s���,����,����,23,30,115,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,980.00000000000000000000,8.5
���R��,���R�s���,�]��,�F��,30,51,950,760,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,0.8
���R��,���R�s���,�z�`�V��,���R,90,47,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.5
���R��,���R�s���,���V�c,���O���s,14,2,115,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,28.7
���R��,���R�s���,���V�c,���O���s,19,2,180,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,13.9
���R��,���R�s���,���l,��������,30,6,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,13.8
���R��,���R�s���,���s,���O���s,3,11,410,370,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,29.3
���R��,���R�s���,����,���R,90,54,150,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,6
���R��,���R�s���,����,���R,90,40,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,3
���R��,���R�s���,���c,���R,60,27,1100,660,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,8.9
���R��,���R�s���,���c,���R,60,2,180,,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6.7
���R��,���R�s���,���c,���R,60,1,185,110,,�ؑ�,�s�X���������,2022�N��P�l����,4200.00000000000000000000,22.7
���R��,���R�s���,���x��,���R,60,52,270,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,4.8
���R��,���R�s���,���x��,���R,60,2,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,22.9
���R��,���R�s���,���l��,���R,60,22,1100,630,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,10
���R��,���R�s���,���c,����,30,,195,,,,�s�X���������,2022�N��P�l����,200.00000000000000000000,1
���R��,���R�s���,���c,����,30,21,330,200,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,10
���R��,���R�s���,���c,����,60,37,170,95,,�ؑ�,�s�X���������,2022�N��P�l����,660.00000000000000000000,3.9
���R��,���R�s���,���c,����,30,48,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.2
���R��,���R�s���,����,����,16,2,150,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,20.7
���R��,���R�s���,�đq,���O���s,13,17,250,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,13.2
���R��,���R�s���,����,��������,11,15,185,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.4
���R��,���R�s���,�Y������,���R,60,2,160,110,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,15.6
���R��,���R�s���,�Y���쒬,���R,90,,220,,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,17.3
���R��,���R�s���,�쒣,���O�Љ�,8,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.5
���R��,���R�s���,�k�Y,���R,120,26,130,120,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.9
���R��,���R�s���,�ÐV�c,����,20,,135,140,,,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,12.6
���R��,���R�s���,�V��,�匳,19,45,70,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,7.1
���R��,���R�s���,�F��,���R,60,3,170,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,27.6
���R��,���R�s���,�]��,������,25,33,2000,185,,�S����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,2.1
���R��,���R�s���,�z�`�V��,���쌴,90,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,20.7
���R��,���R�s���,�z�`�Ђ��蒬,���R,90,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
���R��,���R�s���,�L�l��,���R,30,37,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,6.5
���R��,���R�s���,���l,������,30,29,260,170,,�y�ʓS����,�s�X���������,2021�N��S�l����,2500.00000000000000000000,9.6
���R��,���R�s���,���ؒ�,���R,90,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,23.1
���R��,���R�s���,���s,���O���s,1,23,155,105,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,16.8
���R��,���R�s���,���s,���O���s,4,41,570,370,,�S����,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,9.5
���R��,���R�s���,���s,���O���s,1,58,220,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,18.2
���R��,���R�s���,�l��,���R,60,32,1600,750,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,8000.00000000000000000000,5
���R��,���R�s���,���l,����,5,29,200,110,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
���R��,���R�s���,���l,����,5,31,200,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s���,���l,����,8,49,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
���R��,���R�s���,�F��,�F��,11,24,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
���R��,���R�s���,���x��,���R,60,49,145,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,890.00000000000000000000,6.1
���R��,���R�s���,���x��,���R,60,56,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,5.9
���R��,���R�s���,����,���R,60,36,240,70,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.4
���R��,���R�s���,����,���R,90,52,310,360,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1300.00000000000000000000,4.2
���R��,���R�s���,���l��,���R,60,29,1100,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,6800.00000000000000000000,6.2
���R��,���R�s���,���l��,���R,60,53,490,310,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,5.3
���R��,���R�s���,���c,����,30,,500,,,,�s�X���������,2021�N��S�l����,1700.00000000000000000000,3.4
���R��,���R�s���,���c,����,30,2,160,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,25
���R��,���R�s���,���c,����,60,48,185,110,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,4.1
���R��,���R�s���,�F��,���O���s,30,37,530,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,6.6
���R��,���R�s���,���{,���O���s,11,36,180,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
���R��,���R�s���,�R�c,�됣,30,27,330,200,,�y�ʓS����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,3.6
���R��,���R�s���,����,����,13,3,250,250,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
���R��,���R�s���,�Y������,���R,60,2,175,125,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,24