�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,���h,���{��,9,63,60,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,40
�����s,����,���h,��������O,11,1,45,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,102.2
�����s,����,���h,���{��,3,5,135,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,74.1
�����s,����,���h,��������O,9,,75,,,,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,76
�����s,����,���h,��������O,10,2,130,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,100
�����s,����,���h,��������O,7,32,100,185,,�S����,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,63
�����s,����,���h,��������O,1,74,160,160,,�ؑ�,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,46.9
�����s,����,���h,���{��,10,23,60,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,28.3
�����s,����,���h,���{��,10,59,120,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,25.8
�����s,����,���h,��������O,1,18,220,670,,�q�b,���ƒn��,2022�N��P�l����,43000.00000000000000000000,195.5
�����s,����,���h,��������O,7,52,140,240,,�q�b,���ƒn��,2022�N��P�l����,6200.00000000000000000000,44.3
�����s,����,���h,��������O,4,,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,47.6
�����s,����,���h,��������O,2,5,190,300,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,26000.00000000000000000000,136.8
�����s,����,���h,��������O,6,39,80,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,32.5
�����s,����,���h,��������O,10,2,70,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,91.4
�����s,����,���h,��������O,9,8,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,41
�����s,����,���h,��������O,6,24,170,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,7700.00000000000000000000,45.3
�����s,����,���h,���{��,8,31,210,300,,�q�b,��P��Z���n��,2021�N��Q�l����,8500.00000000000000000000,40.5
�����s,����,���h,��������O,2,4,80,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,7100.00000000000000000000,88.8
�����s,����,���h,��������O,5,39,250,520,,�q�b,��P��Z���n��,2020�N��R�l����,15000.00000000000000000000,60
�����s,����,���h,���{��,10,4,80,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,5600.00000000000000000000,70
�����s,����,���h,��������O,1,,200,290,,,���ƒn��,2020�N��P�l����,9900.00000000000000000000,49.5
�����s,����,���h,��������O,4,8,140,270,,�S����,���ƒn��,2020�N��P�l����,24000.00000000000000000000,171.4
�����s,����,���h,��������O,6,4,80,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,91.3
�����s,����,���h,��������O,5,59,190,310,,�S����,���ƒn��,2020�N��P�l����,24000.00000000000000000000,126.3
�����s,����,���h,��������O,7,25,55,40,,�ؑ�,���ƒn��,2019�N��S�l����,2600.00000000000000000000,47.3
�����s,����,���h,��������O,2,51,230,260,,�S����,���ƒn��,2019�N��S�l����,17000.00000000000000000000,73.9
�����s,����,���h,��������O,2,38,290,880,,�S����,���ƒn��,2019�N��R�l����,20000.00000000000000000000,69
�����s,����,���h,��������O,4,75,75,30,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,26.7
�����s,����,���h,��������O,5,,145,,,,��P��Z���n��,2019�N��Q�l����,7200.00000000000000000000,49.7
�����s,����,���h,���{��,11,56,380,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,26.3
�����s,����,���h,��������O,4,5,135,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,88.9
�����s,����,���h,��������O,4,6,45,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,108.9
�����s,����,���h,��������O,2,55,165,500,,�q�b,���ƒn��,2018�N��Q�l����,17000.00000000000000000000,103
�����s,����,���h,��������O,2,69,160,160,,,���ƒn��,2017�N��S�l����,9600.00000000000000000000,60
�����s,����,���h,��������O,6,53,80,210,,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,25
�����s,����,���h,��������O,9,6,115,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,9000.00000000000000000000,78.3
�����s,����,���h,���{��,10,,45,,,,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,42.2
�����s,����,���h,���{��,13,,55,,,,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,27.3
�����s,����,���h,���{��,11,55,65,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,40
�����s,����,���h,�@��,11,24,160,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,7400.00000000000000000000,46.3
�����s,����,���h,��������O,10,53,80,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,47.5
�����s,����,���h,��������O,8,59,100,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,8
�����s,����,���h,��������O,3,9,70,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,5400.00000000000000000000,77.1
�����s,����,���h,��������O,3,10,70,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,70
�����s,����,���h,��������O,6,30,115,185,,�S����,���ƒn��,2015�N��P�l����,8800.00000000000000000000,76.5
�����s,����,���h,��������O,10,53,80,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,40
�����s,����,���h,��������O,3,10,85,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,67.1
�����s,����,���h,��������O,4,10,70,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,5100.00000000000000000000,72.9
�����s,����,���h,��������O,4,10,70,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,5400.00000000000000000000,77.1
�����s,����,���h,��������O,5,53,55,110,,�S����,���ƒn��,2014�N��R�l����,2500.00000000000000000000,45.5
�����s,����,���h,��������O,9,52,50,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,36
�����s,����,���h,��������O,2,52,60,200,,�S����,���ƒn��,2012�N��S�l����,3700.00000000000000000000,61.7
�����s,����,���h,��������O,6,,70,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,82.9
�����s,����,���h,��������O,5,12,45,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,84.4
�����s,����,���h,��������O,8,25,100,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,4700.00000000000000000000,47
�����s,����,���h,��������O,9,13,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,78.2
�����s,����,���h,���{��,11,12,45,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,68.9
�����s,����,���h,��������O,10,16,45,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,91.1
�����s,����,���h,��������O,9,,125,130,,�S�����A�ؑ�,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,36
�����s,����,���h,��������O,6,52,55,180,,�q�b,���ƒn��,2011�N��P�l����,4000.00000000000000000000,72.7
�����s,����,���h,��������O,6,,210,380,,�q�b,���ƒn��,2011�N��P�l����,10000.00000000000000000000,47.6
�����s,����,���h,��������O,5,57,35,40,,�ؑ�,���ƒn��,2011�N��P�l����,2100.00000000000000000000,60
�����s,����,���h,��������O,5,57,35,45,,�ؑ�,���ƒn��,2011�N��P�l����,1900.00000000000000000000,54.3
�����s,����,���h,��������O,5,57,45,45,,�ؑ�,���ƒn��,2011�N��P�l����,1800.00000000000000000000,40
�����s,����,���h,��������O,6,57,50,50,,�ؑ�,���ƒn��,2011�N��P�l����,2800.00000000000000000000,56
�����s,����,���h,��������O,6,57,35,45,,�ؑ�,���ƒn��,2011�N��P�l����,3200.00000000000000000000,91.4
�����s,����,���h,��������O,6,57,35,50,,�ؑ�,���ƒn��,2011�N��P�l����,21000.00000000000000000000,600
�����s,����,���h,��������O,6,57,35,45,,�ؑ�,���ƒn��,2011�N��P�l����,2300.00000000000000000000,65.7
�����s,����,���h,��������O,5,51,195,680,,�q�b,���ƒn��,2011�N��P�l����,17000.00000000000000000000,87.2
�����s,����,���h,��������O,4,38,45,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,26.7
�����s,����,���h,��������O,1,35,230,390,,�S����,���ƒn��,2010�N��S�l����,14000.00000000000000000000,60.9
�����s,����,���h,��������O,9,14,65,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,4700.00000000000000000000,72.3
�����s,����,���h,��������O,5,45,40,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,970.00000000000000000000,24.3
�����s,����,���h,���{��,10,,40,,,,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,22.5
�����s,����,���h,���{��,11,35,65,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,58.5
�����s,����,���h,��������O,7,,70,,,,��P��Z���n��,2009�N��R�l����,730.00000000000000000000,10.4
�����s,����,���h,��������O,6,15,55,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,76.4
�����s,����,���h,��������O,6,15,55,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,76.4
�����s,����,���h,��������O,7,16,105,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,8300.00000000000000000000,79
�����s,����,���h,���{��,11,16,70,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,60
�����s,����,���h,��������O,5,18,55,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,4300.00000000000000000000,78.2
�����s,����,���h,��������O,8,63,65,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,32.3
�����s,����,���h,��������O,2,18,1300,2000,,�r�q�b,���ƒn��,2006�N��Q�l����,330000.00000000000000000000,253.8
�����s,����,���h,���{��,12,18,60,60,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3000.00000000000000000000,50
�����s,����,���h,��������O,11,18,75,105,,�ؑ�,��P��Z���n��,2006�N��P�l����,5300.00000000000000000000,70.7
�����s,����,���h,��������O,5,,100,95,,�ؑ�,���ƒn��,2005�N��S�l����,2000.00000000000000000000,20
�����s,����,���h,��������O,3,33,50,80,,�S����,���ƒn��,2005�N��R�l����,3000.00000000000000000000,60
