�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,���Ò�,�ΎR,2,3,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,���Ò�,�ΎR,1,3,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
���ꌧ,��Îs,���Ò�,�ΎR,4,,75,,�R�k�c�j,,,2022�N��R�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,���Ò�,�ΎR,2,3,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,57.1
���ꌧ,��Îs,���Ò�,�ΎR,3,12,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,44.7
���ꌧ,��Îs,���Ò�,�ΎR,3,,50,,�P�k�c�j,,,2022�N��P�l����,600.00000000000000000000,12
���ꌧ,��Îs,���Ò�,�ΎR,2,3,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,61.5
���ꌧ,��Îs,���Ò�,�ΎR,3,12,70,,�Q�k�c�j,,���ƒn��,2020�N��P�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,���Ò�,�ΎR,2,12,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,38.8
���ꌧ,��Îs,���Ò�,�ΎR,3,12,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,���Ò�,�ΎR,4,18,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,40
���ꌧ,��Îs,���Ò�,�ΎR,2,12,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,43.8
���ꌧ,��Îs,���Ò�,�ΎR,2,12,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,36
���ꌧ,��Îs,���Ò�,�ΎR,3,36,50,,,�q�b,���ƒn��,2016�N��R�l����,480.00000000000000000000,9.6
���ꌧ,��Îs,���Ò�,�ΎR,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,���Ò�,�ΎR,1,12,90,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3700.00000000000000000000,41.1
���ꌧ,��Îs,���Ò�,�ΎR,3,36,50,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,620.00000000000000000000,12.4
���ꌧ,��Îs,���Ò�,�ΎR,3,12,85,,,�q�b,���ƒn��,2014�N��S�l����,3100.00000000000000000000,36.5
���ꌧ,��Îs,���Ò�,�ΎR,3,12,70,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,���Ò�,�ΎR,4,36,50,,�P�k�c�j,�q�b,���ƒn��,2012�N��R�l����,560.00000000000000000000,11.2
���ꌧ,��Îs,���Ò�,�ΎR,,36,50,,,�q�b,���ƒn��,2009�N��S�l����,360.00000000000000000000,7.2
