�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�g�c��,����,18,45,175,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.3
�É���,���Îs,�g�c��,����,16,2,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,17.6
�É���,���Îs,�g�c��,����,21,2,330,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,8.2
�É���,���Îs,�g�c��,����,18,3,130,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,19.2
�É���,���Îs,�g�c��,����,15,23,105,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,9.5
�É���,���Îs,�g�c��,����,19,23,320,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,8.8
�É���,���Îs,�g�c��,����,16,32,380,420,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,7000.00000000000000000000,18.4
�É���,���Îs,�g�c��,����,17,,270,,,,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,7
�É���,���Îs,�g�c��,����,20,6,195,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,12.8
�É���,���Îs,�g�c��,����,19,50,120,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,630.00000000000000000000,5.3
�É���,���Îs,�g�c��,����,16,9,115,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,19.1
�É���,���Îs,�g�c��,����,20,51,350,,,�S����,��Q��Z���n��,2014�N��P�l����,2600.00000000000000000000,7.4
�É���,���Îs,�g�c��,����,19,53,210,,,�S����,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,10
�É���,���Îs,�g�c��,����,18,34,140,155,,�S����,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,10.7
�É���,���Îs,�g�c��,����,19,34,140,155,,�S����,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,8.6
�É���,���Îs,�g�c��,����,18,45,90,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,800.00000000000000000000,8.9
�É���,���Îs,�g�c��,����,19,,165,120,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2000.00000000000000000000,12.1
�É���,���Îs,�g�c��,����,21,,95,,,�ؑ�,���H�ƒn��,2009�N��P�l����,580.00000000000000000000,6.1
�É���,���Îs,�g�c��,����,20,48,260,145,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4300.00000000000000000000,16.5
�É���,���Îs,�g�c��,����,23,28,80,95,,�S�����A�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,18.8
